,temperature,C1--CaF2--fluorite a=8.9311,C1--CaF2--fluorite a=10.7346,C1--CaF2--fluorite a=12.3785
0,0.0,0.0,0.0,0.0
1,10.0,5.584774878034964,3.6561034292210284,11.530049628352076
2,20.0,12.509855360178554,8.630905497251003,19.782262134872518
3,30.0,15.98281985154349,12.649352027431965,22.992346458365898
4,40.0,17.725916072757393,16.111717247712377,24.218772450524913
5,50.0,18.71589066904457,19.52467087366774,24.663904498714434
6,60.0,19.37916587021217,22.952160156120627,24.770266367502096
7,70.0,19.852486803766027,26.110517697219347,24.782267009229493
8,80.0,20.246899827007283,28.805457126876977,24.75815111382839
9,90.0,20.580230226735228,30.942986627863057,24.73494186149566
10,100.0,20.884956243710686,32.450971145150476,24.72175108316628
11,110.0,21.164572322034314,33.409258849150476,24.71888551655244
12,120.0,21.423086724435905,33.82929060890004,24.724597891616433
13,130.0,21.663076258980954,34.059875513621236,24.735658645331945
14,140.0,21.889638677986056,33.9556985226085,24.751093493857947
15,150.0,22.094532017920084,33.619364200921005,24.767873674216943
16,160.0,22.311492913822228,33.2770653165145,24.786588880174417
17,170.0,22.45784964424651,32.851341177378316,24.80527159813655
18,180.0,22.65177951561337,32.404004759780456,24.8225852674598
19,190.0,22.7761299543165,31.955414191914844,24.841214062967936
20,200.0,22.944316698104707,31.520847902805055,24.85692266617057
21,210.0,23.06065038435224,31.068457748967685,24.874276425498547
22,220.0,23.179339368062003,30.75480381854828,24.88848085035772
23,230.0,23.28491478236559,30.356781748229324,24.903254473120867
24,240.0,23.382023941479478,30.02313435246229,24.916097222770688
25,250.0,23.46978876976668,29.719026277724186,24.928552414339283
26,260.0,23.54689900243185,29.438254840070865,24.93970602889765
27,270.0,23.62268685173293,29.182134343242886,24.951536017409868
28,280.0,23.684365456668797,28.947840637805538,24.961246765040148
29,290.0,23.744511032988623,28.734489248976136,24.97126463141501
30,300.0,23.79646255661662,28.540425760506345,24.97915976084664
31,310.0,23.84336317464993,28.353215561017027,24.98820380569498
32,320.0,23.883766712441428,28.19692305517433,24.994871302641897
33,330.0,23.925654163453295,28.048663679051554,25.003897156829204
34,340.0,23.956052771715807,27.91195839757505,25.0095880026301
35,350.0,23.987948293802386,27.787030164025275,25.03298011229532
36,360.0,24.014898237289035,27.673311398643367,24.993029681819934
37,370.0,24.03768599691357,27.568013120756653,25.03583588309375
38,380.0,24.060012267487938,27.47102975037231,25.04095789005351
39,390.0,24.07759053959606,27.382659786153123,25.036370793712482
40,400.0,24.094091605924802,27.300128634541807,25.04344761469611
41,410.0,24.110324181393285,27.225271887084123,24.615707580821365
42,420.0,24.120059048657435,27.154860020411473,25.500471502351044
43,430.0,24.134305824395295,27.0902323128632,25.055085436792318
44,440.0,24.14108073578654,27.030840473506398,25.05856945755603
45,450.0,24.15100139299819,26.97477945013503,25.075888013203656
46,460.0,24.15688853240451,26.923821899337067,25.059480171262898
47,470.0,24.16259464541144,26.874830769512528,25.07707151585807
48,480.0,24.168096232734147,26.831549184221814,25.072952630770956
49,490.0,24.17180921811505,26.789649413503014,25.07621981753117
50,500.0,24.17458576041003,26.750487604372925,25.08308489765313
51,510.0,24.177358027328538,26.714380776178082,25.0850531897229
52,520.0,24.17945036823795,26.680883774078314,25.08315726234744
53,530.0,24.179855276707578,26.649694188489594,25.092472620618306
54,540.0,24.180488846112027,26.618503503393214,25.08938440703156
55,550.0,24.18127843046512,26.592306368855688,25.095576690965178
56,560.0,24.180302857803213,26.565672915263214,25.094416945360468
57,570.0,24.180447463361904,26.541433506990575,25.102808210101674
58,580.0,24.17870195383856,26.875337408351815,25.09402746394888
59,590.0,24.178888611314154,26.12162453510438,25.10547837498904
60,600.0,24.17445707448167,26.475758498039923,25.10443527333006
61,610.0,24.17548695843127,26.45348584530486,25.109725017693084
62,620.0,24.172575604207427,26.43696130636986,26.112266508915827
63,630.0,24.170232767611434,26.419660110895336,23.962258576083435
64,640.0,24.167433898271014,26.403683145652312,25.1028622315329
65,650.0,24.165419508132594,26.388150161578256,25.1121224655459
66,660.0,24.16281803857491,26.37183968962396,25.10146054650657
67,670.0,24.160516396658753,26.361494372936285,23.860766880528406
68,680.0,24.15787821015663,26.345537969277192,27.014682054108427
69,690.0,24.152857529640794,25.781239561388407,25.73592008362882
70,700.0,24.151463171905775,27.070775802252676,23.986470892241893
71,710.0,24.148255374511503,26.326207071113934,24.094506226552106
72,720.0,24.14576907652691,26.107521762685014,25.954730983949368
73,730.0,24.142251835177415,26.74698102123726,25.10800900531374
74,740.0,24.13837327178868,26.090164108339298,25.09646807010088
75,750.0,24.13556544601796,25.355737292494442,26.815588102311096
76,760.0,24.133338433766966,26.877288690061214,23.75332458332086
77,770.0,24.12968671589437,26.24268330631424,25.142104541085725
78,780.0,24.124426025583343,26.22518484971271,25.140586209639213
79,790.0,24.124508927667485,26.208693251144904,25.14010633912061
80,800.0,24.119131532922545,27.28724173024158,25.16717330933258
81,810.0,24.10763834826387,25.407024278895207,25.1470046956268
82,820.0,24.124786326494934,25.325784392313995,25.176625144158486
83,830.0,24.11037901313012,26.856899551989418,22.925875870174554
84,840.0,24.106724174714273,27.37527488812678,26.95748336316007
85,850.0,24.103656027017543,24.32731058076049,25.389631604520716
86,860.0,24.10733837331375,28.493340193004265,24.476184401681767
87,870.0,24.095467597483538,24.355892848619163,25.75721626943449
88,880.0,24.09762815760979,25.826471999794126,25.13754481755379
89,890.0,24.063590366934093,27.0440591284034,25.124820878695385
90,900.0,24.10869032873637,26.17299623498296,25.1433835808144
91,910.0,24.08719815927052,26.17567070617694,25.13723258275564
92,920.0,24.080778386723775,26.16385268347034,25.14954400926785
93,930.0,24.08150373996047,27.681082491169605,25.130946235429697
94,940.0,24.0768167171075,24.481821191672665,25.14879863279449
95,950.0,24.075165031199596,26.177603194757957,25.1454822728902
96,960.0,24.06982467814406,26.165928973179682,25.135875317789104
97,970.0,24.070749229766967,26.158424729145754,25.14190844098847
98,980.0,24.066520625184125,26.16454801522054,25.136960427222746
99,990.0,24.061853388911654,26.153693191385962,25.161154154276456
100,1000.0,,,
