,temperature,B1--NaCl--rock-salt a=8.6340,B2--CsCl a=5.5446,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1014,B3--ZnS--cubic-zinc-blende a=12.3142,L1_0--AuCu a=3.2527
0,0.0,85.8319104264343,83.64171752660191,37.10419237385973,139.66861814070512,233.2340555286045,21.463400282985006
1,10.0,85.83290751883553,83.64128971052621,37.10420569125356,139.5858897688218,233.37030250376296,21.463416584394587
2,20.0,85.83344513112083,83.64126240664781,37.104439425418974,139.31427613318183,233.84965658490881,21.46353995753654
3,30.0,85.82930055414563,83.64032202940649,37.10509311826466,138.92963953572436,234.49464973860208,21.463903832518078
4,40.0,85.81828340627833,83.6389556647658,37.10617411153202,138.4868584657237,235.19906730091103,21.464612164617037
5,50.0,85.799667612774,83.63674291311723,37.107620082238725,138.03080725963255,235.9035795575249,21.465701382383262
6,60.0,85.77345941861813,83.6352039020827,37.10935323134075,137.59168916876715,236.57269991889814,21.467156356497846
7,70.0,85.74001391748862,83.6336467899748,37.11129039617937,137.18618322766332,237.18913552576817,21.468935508319642
8,80.0,85.69987195677804,83.63232525411851,37.113357650749855,136.82092646087986,237.74590767929251,21.470989099460173
9,90.0,85.6536171297336,83.63024291928181,37.11549364859348,136.49608836012638,238.24170835066158,21.47326888022704
10,100.0,85.60190739130366,83.62935759894475,37.11764957525759,136.20828468931353,238.67946652420184,21.475732862880818
11,110.0,85.54538197663615,83.62749481335442,37.119788755027166,135.95276377070942,239.06918766965651,21.478345760946187
12,120.0,85.48465555965812,83.62650856954778,37.1218845918667,135.724544673088,239.43353295490635,21.481078556014907
13,130.0,85.42030683351038,83.62571667700223,37.12391643375838,135.51901445736476,239.68427645855755,21.4839080966521
14,140.0,85.35287221437638,83.62492810420619,37.12587042617314,135.33202025607906,239.9677136526762,21.48681526198684
15,150.0,85.28284191006905,83.62463767065562,37.12773698005562,135.16012969499198,240.19773307370164,21.489784916771487
16,160.0,85.21066122317197,83.62337531926777,37.129507625056654,135.00047492441925,240.42961715667067,21.49280458070469
17,170.0,85.13673085530667,83.6248632311482,37.13117829958709,134.85084197735912,240.57997118845267,21.495864337043773
18,180.0,85.06141892717659,83.62437963876638,37.132746786825905,134.70924675162675,240.73873781934122,21.498956012724634
19,190.0,84.98502628366683,83.62422925701495,37.134211689393794,134.5742459478286,240.88004640599019,21.50207271120387
20,200.0,84.90784465713064,83.62643272344116,37.135572446428284,134.44479277972255,241.00501977576033,21.50520903328853
21,210.0,84.8301252760654,83.62583964480078,37.13682989900619,134.32006117518975,241.1170250400975,21.50836028660843
22,220.0,84.75208668938994,83.62642949533232,37.137984345554635,134.19778071417343,241.21686300701643,21.511522502706388
23,230.0,84.67392503878348,83.62746221579847,37.13903198928902,134.06793522326325,241.30687196629947,21.514692730220148
24,240.0,84.59580862158012,83.62824600515357,37.13998619828862,133.96511899743984,241.38694656139282,21.517868048860876
25,250.0,84.51788427883568,83.63059118937451,37.1408423959302,133.85260771705697,241.4591976100119,21.521046273126984
26,260.0,84.44028009067345,83.63081395808942,37.141604065586364,133.74235580873835,241.52315147549297,21.524225443975133
27,270.0,84.36310844300945,83.6321242320413,37.142272627621495,133.63285253252812,241.58187499858897,21.52740400047661
28,280.0,84.28646496144319,83.63398871941915,37.142850910502624,133.52607055028048,241.63488411816894,21.53058018146287
29,290.0,84.21043090476768,83.6349758770838,37.14334134317357,133.42071099211788,241.68255263492637,21.533753321453
30,300.0,84.13507865892075,83.63675365309564,37.14374700398999,133.31690323606813,241.72609734887536,21.536922029186464
31,310.0,84.06043821470757,83.63860785832202,37.14406979251757,133.2144425149626,241.76546878266583,21.54008555123398
32,320.0,83.98661727226596,83.64108070544141,37.14431194075415,133.1128118224125,241.8015472063822,21.543243081224027
33,330.0,83.91363020235667,83.6422985354108,37.14447625464553,133.01297026592385,241.83484406263864,21.54639400864535
34,340.0,83.841505631176,83.64452229795127,37.14456595483059,132.91440220945353,241.86449509254018,21.549537761737508
35,350.0,83.77027696416766,83.64620698885417,37.144582183863264,132.8170621741448,241.89084571243586,21.552673770822153
36,360.0,83.69996732680727,83.6488791807155,37.144527866709524,132.72157440722015,241.91669707533683,21.55580185237259
37,370.0,83.6305944870995,83.65074667775549,37.14440609715721,132.62681203863437,241.93918476061882,21.55892143990197
38,380.0,83.56217173835638,83.65332028958846,37.144218050822815,132.53323343701567,241.95982687404944,21.562032423559298
39,390.0,83.49470591869675,83.65524245860591,37.14396629256743,132.44017368623102,241.9775906946129,21.565134260887287
40,400.0,83.42820377278666,83.65835360651649,37.143653136211285,132.34885315403238,241.99470080324318,21.56822696511061
41,410.0,83.36267013043872,83.6603871683326,37.14328143763987,132.2586886491868,242.01066385257778,21.571310245253446
42,420.0,83.29811185845269,83.66210223015462,37.14285231446708,132.17051080475636,242.02498095050146,21.574384018363357
43,430.0,83.23451429268707,83.66538653964133,37.142367436356515,132.0828706124042,242.03827306949586,21.577448013547823
44,440.0,83.17188287072199,83.66799379237112,37.14183061726235,131.9963735698632,242.05017446196828,21.580502219526753
45,450.0,83.11024437126788,83.67059870853026,37.14124309876798,131.91017306915592,242.06116314231275,21.583546508212248
46,460.0,83.04953036281864,83.6729470991879,37.14060451772483,131.82579685615642,242.07124880860593,21.586580561746093
47,470.0,82.98975992376732,83.67649534868953,37.13991924478647,131.7425546752916,242.08047289004037,21.58960482173195
48,480.0,82.93092091581477,83.678247411686,37.139188202372225,131.6613963216174,242.0886903145593,21.592618730575055
49,490.0,82.87301795009526,83.6815117951614,37.138413395258326,131.58056785534401,242.09632632416637,21.595622601838517
50,500.0,82.81602155490486,83.68426525269048,37.13759780140697,131.50090449983696,242.10328394682355,21.59861612019283
51,510.0,82.75992960860646,83.68704116978664,37.13674048712943,131.4213170362335,242.10944964164418,21.601599492654515
52,520.0,82.704750425594,83.68984607076436,37.135843456845684,131.34362118444108,242.11534204742267,21.604572429695455
53,530.0,82.6504394682963,83.69281066213469,37.13490940874012,131.26702694726,242.12044692290667,21.607535122261734
54,540.0,82.59699665432126,83.69550431228438,37.133940449359514,131.19258071464648,242.125348824813,21.61048751200072
55,550.0,82.54443157793428,83.69898894160477,37.132935613851835,131.11830044593586,242.1294747559583,21.613429379274148
56,560.0,82.49269060757463,83.70146159535294,37.13189788890302,131.04405817674964,242.13329588610623,21.616361136597664
57,570.0,82.44179065198068,83.70492626722309,37.13082809204296,130.97170162684037,242.1366772417507,21.619282540745935
58,580.0,82.3916986975796,83.70666789681883,37.12972964610816,130.90037716548065,242.13973303431064,21.622193162445747
59,590.0,82.34242069107067,83.71045234376135,37.1286004061931,130.8311086067638,242.14242551411675,21.625093751443043
60,600.0,82.2939289723017,83.71355735171905,37.12744261733232,130.76198227121546,242.14475522283416,21.627984008455883
61,610.0,82.24622157454154,83.71618193233233,37.126259020808845,130.69381383739295,242.1468917971765,21.630863825738977
62,620.0,82.19927903210089,83.7199623908469,37.12505154346248,130.62548981584106,242.1485641892365,21.63373331970811
63,630.0,82.15303961964935,83.72244818161366,37.12381795316073,130.559114736597,242.15007878673717,21.636592468587423
64,640.0,82.10758934562033,83.72547234455924,37.122559982212444,130.4936775014535,242.15144876197033,21.639441413933554
65,650.0,82.06287398807923,83.7291139085764,37.12128044084332,130.43041028874933,242.15257409080172,21.642280091349303
66,660.0,82.01886233695807,83.73163346886255,37.119979072319545,130.36700042984177,242.1543865677924,21.645107787488737
67,670.0,81.97554396414455,83.7347659489358,37.118658476402935,130.3045102192223,242.1541707918553,21.64792558863434
68,680.0,81.93291374885312,83.73769058175043,37.11731805991028,130.24163124115276,242.1556062591273,21.650732831398848
69,690.0,81.89097150718028,83.74051307916903,37.11596010216631,130.1807676611201,242.1559282733317,21.65352928696157
70,700.0,81.84967752680906,83.74474885127924,37.11458378664505,130.12200425245103,242.15614368518175,21.656316432721646
71,710.0,81.80903493565364,83.7466097802333,37.113189051852444,130.0629680132889,242.15502239524005,21.659093250509414
72,720.0,81.76903254630271,83.74972363339856,37.111781933057536,130.00477219749683,242.15488512813425,21.661858423878265
73,730.0,81.72967164912143,83.75271634703381,37.11035626396867,129.94752877582266,242.15469218779464,21.66461422374875
74,740.0,81.6908815100748,83.75677168041497,37.1089176757439,129.89087237540693,242.1553336395291,21.667358825013817
75,750.0,81.6527411073308,83.75780001490062,37.107465702589124,129.833804298148,242.15393208952304,21.670094858178885
76,760.0,81.6151708443038,83.7618310071367,37.10600390087916,129.78021419118892,242.15325350946682,21.672819455091727
77,770.0,81.57816645913768,83.7649268232973,37.10452437050913,129.72610405138605,242.15261932642642,21.6755325174556
78,780.0,81.54175054473139,83.76716036546988,37.103037948543744,129.67269687865388,242.15173882737764,21.678237388757353
