,temperature,A1--Cu--fcc a=6.5947,A1--Cu--fcc a=7.6192,A15--beta-W a=7.7763,A2--W--bcc a=6.2134,A3--Mg--hcp a=4.6632,A4--C--dc a=10.9934,A4--C--dc a=12.3466,A5--beta-Sn a=8.3277,A5--beta-Sn a=9.0825,A5--beta-Sn a=10.1218,A5--beta-Sn a=10.4026,A6--In--bct a=5.3462,Ah--alpha-Po--sc a=4.7279,Ah--alpha-Po--sc a=5.3719,mp-979286 a=6.5102,oqmd-1214674 a=4.6965,oqmd-1214763 a=7.5317
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.388434951526634e-06,2.049306638658789e-06,9.447589922182381e-07,1.969530382865002e-06,1.5725431352038546e-06,0.001222492293394443,0.005067305011990138,-5.234973683862028e-06,0.00012331401710790555,0.005075749060355071,0.000402290754387246,0.0049734709841875386,0.00016796223544509887,0.0003219389667653217,0.0001923596813126272,-1.8164461851509298e-05,-4.4433935068782525e-06
2,20.0,5.192730555317199e-05,5.63093478194462e-06,-1.9707916576998554e-05,-1.429631782472054e-05,4.4485025505121295e-05,0.001307216224436629,-0.00745516575836502,-4.1730645996478256e-05,0.00012423984522343971,-0.007378223022121561,0.00041298139686956573,-0.007199606430541227,0.00030300272662483346,0.00031556653984780294,0.0003786922392090903,-5.7087801863362565e-05,1.807568026070235e-05
3,30.0,0.00013165183345267912,7.1085040453424935e-06,-5.7309568408585793e-05,-4.2451993193738214e-05,0.00012331049013872768,0.0008050615146063946,-0.012311531221240549,-9.792847798988605e-05,4.8710193337090836e-05,-0.012266359055261057,0.00022539787880605967,-0.011915330578518566,0.0003170010563564127,0.00015093420329343867,0.0004590524727646358,-0.00010706609840477427,3.909944381234291e-05
4,40.0,0.00021728670976944606,5.050005933541354e-06,-9.536804728027998e-05,-6.844926263917927e-05,0.0002089209930369696,0.00041075228895526603,5.233328612906196e-05,-0.00014940470422091998,-2.2874062391984366e-05,7.818687618977996e-05,7.660162343131839e-05,0.00010481296300395796,0.0002719745347210722,3.135631870883451e-05,0.0004545495384208483,-0.00015296475238653313,4.755916057314593e-05
5,50.0,0.0002936372871295401,9.257406853320277e-07,-0.0001287922105503185,-8.665759584077947e-05,0.00028586816501766126,0.0001896194817276099,-1.9468301536082613e-05,-0.00018633972271600306,-7.334540747519918e-05,-1.6694183795050401e-06,-4.447998700325657e-06,2.4159613083179286e-05,0.00021314174444751714,-2.8884854710664437e-05,0.00040494776774747606,-0.00018942273686994954,4.813144428159391e-05
6,60.0,0.0003560043549918347,-3.966955114620858e-06,-0.0001562908919692205,-9.706959602629265e-05,0.0003492987084773826,7.209799043758496e-05,-3.7929098185277856e-05,-0.00020852752317592965,-0.00010202173829831656,-2.5173059062132122e-05,-4.2134984364143074e-05,-4.281263200463104e-06,0.00015946124776606172,-5.419367509254966e-05,0.0003403916811402305,-0.00021603272348366757,4.5024423757906675e-05
7,70.0,0.00040364985653404807,-8.841025270721844e-06,-0.00017680965175032588,-0.00010152603395215716,0.000398337555019543,8.543774143507705e-06,-4.096563312936576e-05,-0.00021884524221047516,-0.00012177844081020622,-3.144023873638885e-05,-5.7330501538733336e-05,-1.4967946464312652e-05,0.00011640038021214479,-6.230633909243808e-05,0.00027673390296233786,-0.0002338197431373076,-3.240950858850489e-05
8,80.0,0.0004372226275859433,-1.3287618756912125e-05,-0.0001949253138107869,-0.00010201053667377957,0.0004334875173898997,-2.6673366430077237e-05,-3.921799321601755e-05,-0.00022054781486898433,-0.00013232230333585859,-3.185775347739477e-05,-6.164191300732526e-05,-1.877335409681433e-05,8.373771477857022e-05,-6.255623427468917e-05,0.00022144582514505183,-0.00024411763596206873,3.659429658719105e-05
9,90.0,0.00045793966151750026,-1.7181126765887765e-05,-0.00020802183287299496,-0.00010009611713135258,0.00045583604268113184,-4.635062159755738e-05,-3.604204676273606e-05,-0.00021639616029378494,-0.00013083228448634884,-3.0242411954191116e-05,-6.091465566042034e-05,-1.9692219272290914e-05,5.958281874596768e-05,-5.940846693900575e-05,0.00017610590347195398,-0.0002482731811929865,0.00010492325200743232
