,temperature,L2_1--AlCu2Mn--heusler a=6.2453
0,0.0,15.261284795810777
1,10.0,15.261316329178959
2,20.0,15.261637587231373
3,30.0,15.2624369220999
4,40.0,15.263759086995213
5,50.0,15.265586549557089
6,60.0,15.267858878601361
7,70.0,15.27050035474041
8,80.0,15.273439788164772
9,90.0,15.2766178363209
10,100.0,15.279987626505783
11,110.0,15.28351286111954
12,120.0,15.287165610783907
13,130.0,15.290924352983499
14,140.0,15.294772399242994
15,150.0,15.298696658601761
16,160.0,15.30268679657946
17,170.0,15.306734615183961
18,180.0,15.310833471872625
19,190.0,15.314978036346128
20,200.0,15.319163888679027
21,210.0,15.32338748304275
22,220.0,15.327645760279653
23,230.0,15.331936291575134
24,240.0,15.336256969097835
25,250.0,15.340606014049103
26,260.0,15.344981982391612
27,270.0,15.349383589964111
28,280.0,15.353809750952287
29,290.0,15.358259572173756
30,300.0,15.362732262740057
31,310.0,15.367227121691405
32,320.0,15.371743612566876
33,330.0,15.376281224205679
34,340.0,15.380839521485486
35,350.0,15.385418172458804
36,360.0,15.39001685703741
37,370.0,15.394635292019723
38,380.0,15.399273337471529
39,390.0,15.403930699626086
40,400.0,15.408607305522356
41,410.0,15.413302957844778
42,420.0,15.418017651069214
43,430.0,15.422751253459609
44,440.0,15.427503711982306
45,450.0,15.432275012408324
46,460.0,15.437065155056475
47,470.0,15.441874090673277
48,480.0,15.4467018301341
49,490.0,15.451548421417483
50,500.0,15.456413872150268
51,510.0,15.461298242056683
52,520.0,15.466201589127069
53,530.0,15.471123984859839
54,540.0,15.476065475771762
55,550.0,15.48102615155519
56,560.0,15.486006125977084
57,570.0,15.49100547041266
58,580.0,15.496024282186246
59,590.0,15.501062655098627
60,600.0,15.506120729077905
61,610.0,15.511198615413754
62,620.0,15.516296473990234
63,630.0,15.521414351967907
64,640.0,15.526552455436017
65,650.0,15.531710889197631
66,660.0,15.536889805506872
67,670.0,15.542089364261287
68,680.0,15.547309715558873
69,690.0,15.552551037621864
70,700.0,15.557813428816333
71,710.0,15.563097087871549
72,720.0,15.568402220479596
73,730.0,15.573728902433865
74,740.0,15.579077483063571
75,750.0,15.584448019319206
76,760.0,15.589840693820282
77,770.0,15.595255741738164
78,780.0,15.60069329492523
79,790.0,15.606153633862432
80,800.0,15.611636886246238
81,810.0,15.617143326981816
82,820.0,15.622673157615486
83,830.0,15.628226507348884
84,840.0,15.633803707336165
85,850.0,15.639404849620593
86,860.0,15.645030317654248
87,870.0,15.650680163011334
88,880.0,15.656354780082387
89,890.0,15.662054312392316
90,900.0,15.667778980536253
91,910.0,15.67352909476584
92,920.0,15.679304880065752
93,930.0,15.685106650271255
94,940.0,15.690934499362939
95,950.0,15.696788817359874
96,960.0,15.702669879239197
97,970.0,15.70857784142977
98,980.0,15.714513109947134
99,990.0,15.720475902167673
100,1000.0,
