,temperature,B2--CsCl a=3.0493
0,0.0,-4.174074681576919
1,10.0,-4.174078963006009
2,20.0,-4.1741340581422275
3,30.0,-4.174324839420575
4,40.0,-4.174709278952963
5,50.0,-4.17531573753365
6,60.0,-4.176155847946584
7,70.0,-4.177230971376945
8,80.0,-4.178536213782912
9,90.0,-4.180063225605842
10,100.0,-4.1818020283880255
11,110.0,-4.183742117000955
12,120.0,-4.185873088777096
13,130.0,-4.1881849763346075
14,140.0,-4.190668403175177
15,150.0,-4.193314644560124
16,160.0,-4.196115624300688
17,170.0,-4.199063895070551
18,180.0,-4.202152595401605
19,190.0,-4.205375399618564
20,200.0,-4.208726474486108
21,210.0,-4.212200438540981
22,220.0,-4.215792309403546
23,230.0,-4.219497474913788
24,240.0,-4.22331165315526
25,250.0,-4.227230862960092
26,260.0,-4.231251399875494
27,270.0,-4.235369800326856
28,280.0,-4.23958282847343
29,290.0,-4.243887455955717
30,300.0,-4.248280838031808
31,310.0,-4.2527603049714475
32,320.0,-4.257323342884025
33,330.0,-4.261967579169634
34,340.0,-4.266690778305311
35,350.0,-4.271490824552036
36,360.0,-4.276365714409901
37,370.0,-4.281313552147891
38,380.0,-4.286332535864506
39,390.0,-4.2914209570571415
40,400.0,-4.296577182785984
41,410.0,-4.30179966768321
42,420.0,-4.3070869342895675
43,430.0,-4.312437570783897
44,440.0,-4.317850232954273
45,450.0,-4.3233236392837675
46,460.0,-4.3288565495762645
47,470.0,-4.334447789325136
48,480.0,-4.340096229679176
49,490.0,-4.345800786459333
50,500.0,-4.3515604219826844
51,510.0,-4.357374134908013
52,520.0,-4.363240966028797
53,530.0,-4.369159993521548
54,540.0,-4.375130330578601
55,550.0,-4.381151119540436
56,560.0,-4.3872215356212765
57,570.0,-4.3933407890916385
58,580.0,-4.399508108616642
59,590.0,-4.405722756819174
60,600.0,-4.411984021588754
61,610.0,-4.4182912116380395
62,620.0,-4.424643660816817
63,630.0,-4.431040724901144
64,640.0,-4.437481783061997
65,650.0,-4.4439662271128935
66,660.0,-4.450493479608755
67,670.0,-4.457062971330374
68,680.0,-4.463674156807627
69,690.0,-4.470326506490035
70,700.0,-4.477019502517066
71,710.0,-4.483752651042082
72,720.0,-4.490525465211426
73,730.0,-4.497337478898075
74,740.0,-4.5041882374754305
75,750.0,-4.511077295369114
76,760.0,-4.518004228249843
77,770.0,-4.524968614988195
78,780.0,-4.531970054746726
79,790.0,-4.539008156955441
80,800.0,-4.546082535284867
81,810.0,-4.553192821714602
82,820.0,-4.560338652412553
83,830.0,-4.567519682653368
84,840.0,-4.574735569507594
85,850.0,-4.581985980610884
86,860.0,-4.589270596602345
87,870.0,-4.596589102546216
88,880.0,-4.6039411968336506
89,890.0,-4.611326581119537
90,900.0,-4.618744971553168
91,910.0,-4.626196085452122
92,920.0,-4.633679651950373
93,930.0,-4.641195407216196
94,940.0,-4.648743092115536
95,950.0,-4.656322461054358
96,960.0,-4.663933266800536
97,970.0,-4.671575275112055
98,980.0,-4.679248261567532
99,990.0,-4.686951995014915
100,1000.0,
