calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
36623b85-82a1-4a1e-a7f5-27cd8de27c0f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B1--NaCl--rock-salt,oqmd-1107003,5.112239951186179,5.112239951186179,5.112239951186179,90.0,90.0,90.0,1e-08,negative,218.937,15.629,15.629,-0.000,-0.000,-0.000,15.629,218.937,15.629,-0.000,-0.000,-0.000,15.629,15.629,218.937,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.216,-0.000,-0.000,0.000,0.000,0.000,-0.000,-19.216,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-19.216
36623b85-82a1-4a1e-a7f5-27cd8de27c0f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B1--NaCl--rock-salt,oqmd-1107003,5.112239951186179,5.112239951186179,5.112239951186179,90.0,90.0,90.0,1e-08,positive,218.937,15.629,15.629,0.000,0.000,0.000,15.629,218.937,15.629,0.000,0.000,0.000,15.629,15.629,218.937,0.000,0.000,0.000,-0.000,-0.000,0.000,-19.216,0.000,0.000,-0.000,0.000,0.000,0.000,-19.216,0.000,-0.000,0.000,-0.000,0.000,0.000,-19.216
294f2993-3d09-4866-b073-1f5049b39151,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B1--NaCl--rock-salt,oqmd-1107003,5.112239951186179,5.112239951186179,5.112239951186179,90.0,90.0,90.0,1e-07,negative,218.937,15.629,15.629,-0.000,-0.000,-0.000,15.629,218.937,15.629,-0.000,-0.000,-0.000,15.629,15.629,218.937,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.216,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.216,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-19.216
294f2993-3d09-4866-b073-1f5049b39151,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B1--NaCl--rock-salt,oqmd-1107003,5.112239951186179,5.112239951186179,5.112239951186179,90.0,90.0,90.0,1e-07,positive,218.937,15.629,15.629,0.000,0.000,0.000,15.629,218.937,15.629,0.000,0.000,0.000,15.629,15.629,218.937,0.000,0.000,0.000,0.000,-0.000,0.000,-19.216,0.000,0.000,-0.000,0.000,0.000,0.000,-19.216,0.000,-0.000,0.000,0.000,0.000,0.000,-19.216
e570ca50-9e98-466e-b66f-7b276db6fd39,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B1--NaCl--rock-salt,oqmd-1107003,5.112239951186179,5.112239951186179,5.112239951186179,90.0,90.0,90.0,1e-06,negative,218.938,15.629,15.629,-0.000,-0.000,-0.000,15.629,218.938,15.629,-0.000,-0.000,-0.000,15.629,15.629,218.938,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.216,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.216,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.216
e570ca50-9e98-466e-b66f-7b276db6fd39,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B1--NaCl--rock-salt,oqmd-1107003,5.112239951186179,5.112239951186179,5.112239951186179,90.0,90.0,90.0,1e-06,positive,218.936,15.629,15.629,0.000,0.000,0.000,15.629,218.936,15.629,0.000,0.000,0.000,15.629,15.629,218.936,0.000,0.000,0.000,0.000,-0.000,0.000,-19.216,0.000,0.000,-0.000,0.000,0.000,0.000,-19.216,0.000,-0.000,0.000,0.000,0.000,0.000,-19.216
6917bacf-01ca-4922-b3e4-db052e6da059,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B2--CsCl,B2--CsCl,3.063534186078252,3.063534186078252,3.063534186078252,90.0,90.0,90.0,1e-08,negative,127.308,115.220,115.220,0.000,0.000,-0.000,115.220,127.308,115.220,0.000,-0.000,-0.000,115.220,115.220,127.308,0.000,0.000,-0.000,0.000,0.000,0.000,74.885,0.000,-0.000,0.000,0.000,0.000,0.000,74.885,-0.000,0.000,0.000,0.000,0.000,0.000,74.885
6917bacf-01ca-4922-b3e4-db052e6da059,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B2--CsCl,B2--CsCl,3.063534186078252,3.063534186078252,3.063534186078252,90.0,90.0,90.0,1e-08,positive,127.308,115.220,115.220,-0.000,0.000,0.000,115.220,127.308,115.220,-0.000,0.000,0.000,115.220,115.220,127.308,0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.885,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.885,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.885
ad2a87dc-1f0b-4a50-8b40-b88bf4366f82,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B2--CsCl,B2--CsCl,3.063534186078252,3.063534186078252,3.063534186078252,90.0,90.0,90.0,1e-07,negative,127.308,115.220,115.220,0.000,0.000,-0.000,115.220,127.308,115.220,0.000,0.000,-0.000,115.220,115.220,127.308,-0.000,-0.000,-0.000,0.000,0.000,0.000,74.885,0.000,-0.000,0.000,0.000,0.000,0.000,74.885,-0.000,0.000,0.000,0.000,0.000,0.000,74.885
ad2a87dc-1f0b-4a50-8b40-b88bf4366f82,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B2--CsCl,B2--CsCl,3.063534186078252,3.063534186078252,3.063534186078252,90.0,90.0,90.0,1e-07,positive,127.308,115.220,115.220,0.000,-0.000,0.000,115.220,127.308,115.220,-0.000,-0.000,0.000,115.220,115.220,127.308,0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.885,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.885,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.885
8df93d92-dd6a-495e-b1ef-1ac1631e865d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B2--CsCl,B2--CsCl,3.063534186078252,3.063534186078252,3.063534186078252,90.0,90.0,90.0,1e-06,negative,127.308,115.220,115.220,0.000,0.000,-0.000,115.220,127.308,115.220,-0.000,-0.000,-0.000,115.220,115.220,127.308,-0.000,0.000,-0.000,0.000,0.000,0.000,74.885,0.000,-0.000,0.000,0.000,0.000,0.000,74.885,-0.000,0.000,0.000,0.000,0.000,0.000,74.885
8df93d92-dd6a-495e-b1ef-1ac1631e865d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B2--CsCl,B2--CsCl,3.063534186078252,3.063534186078252,3.063534186078252,90.0,90.0,90.0,1e-06,positive,127.307,115.219,115.219,-0.000,-0.000,0.000,115.219,127.307,115.219,-0.000,-0.000,0.000,115.219,115.219,127.307,0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.885,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.885,0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.885
aed36183-5369-42ae-9851-78f43d652cb3,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.764596762304142,5.764596762304142,5.764596762304142,90.0,90.0,90.0,1e-08,negative,78.389,91.004,91.004,-0.000,-0.000,-0.000,91.004,78.389,91.004,-0.000,-0.000,-0.000,91.004,91.004,78.389,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.843,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.843,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.843
aed36183-5369-42ae-9851-78f43d652cb3,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.764596762304142,5.764596762304142,5.764596762304142,90.0,90.0,90.0,1e-08,positive,78.389,91.004,91.004,0.000,0.000,0.000,91.004,78.389,91.004,0.000,0.000,0.000,91.004,91.004,78.389,0.000,0.000,0.000,0.000,0.000,0.000,-15.843,0.000,-0.000,0.000,-0.000,0.000,0.000,-15.843,0.000,0.000,-0.000,0.000,0.000,0.000,-15.843
c8803f7c-2f2e-42c1-be61-2df4ececb4da,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.764596762304142,5.764596762304142,5.764596762304142,90.0,90.0,90.0,1e-07,negative,78.389,91.004,91.004,-0.000,-0.000,-0.000,91.004,78.389,91.004,-0.000,-0.000,0.000,91.004,91.004,78.389,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.843,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.843,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.843
c8803f7c-2f2e-42c1-be61-2df4ececb4da,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.764596762304142,5.764596762304142,5.764596762304142,90.0,90.0,90.0,1e-07,positive,78.389,91.004,91.004,0.000,0.000,0.000,91.004,78.389,91.004,0.000,0.000,0.000,91.004,91.004,78.389,0.000,0.000,0.000,0.000,0.000,0.000,-15.843,0.000,0.000,0.000,0.000,0.000,0.000,-15.843,0.000,0.000,0.000,0.000,0.000,0.000,-15.843
45c362bf-ac1b-40e3-9061-36dd4c3c0d0e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.764596762304142,5.764596762304142,5.764596762304142,90.0,90.0,90.0,1e-06,negative,78.386,91.001,91.001,-0.000,-0.000,-0.000,91.001,78.386,91.001,-0.000,0.000,-0.000,91.001,91.001,78.386,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.843,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.843,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.843
45c362bf-ac1b-40e3-9061-36dd4c3c0d0e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.764596762304142,5.764596762304142,5.764596762304142,90.0,90.0,90.0,1e-06,positive,78.392,91.006,91.006,0.000,0.000,0.000,91.006,78.392,91.006,0.000,0.000,0.000,91.006,91.006,78.392,0.000,0.000,0.000,0.000,0.000,0.000,-15.843,0.000,-0.000,0.000,0.000,0.000,0.000,-15.843,0.000,0.000,0.000,0.000,0.000,0.000,-15.843
68a69621-cdb8-4837-a9d8-26186053a0a9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,L1_0--AuCu,L1_0--AuCu,2.8484586776184457,2.8484586776184457,3.5390920221691853,90.0,90.0,90.0,1e-08,negative,168.368,78.652,115.099,0.000,-0.000,-0.000,78.652,168.368,115.099,0.000,0.000,-0.000,115.099,115.099,124.086,0.000,-0.000,-0.000,0.000,0.000,0.000,74.373,-0.000,-0.000,0.000,0.000,0.000,0.000,74.373,-0.000,0.000,0.000,0.000,0.000,-0.000,38.966
68a69621-cdb8-4837-a9d8-26186053a0a9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,L1_0--AuCu,L1_0--AuCu,2.8484586776184457,2.8484586776184457,3.5390920221691853,90.0,90.0,90.0,1e-08,positive,168.368,78.652,115.099,-0.000,0.000,-0.000,78.652,168.368,115.099,-0.000,0.000,-0.000,115.099,115.099,124.086,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.373,0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.373,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.966
5923c776-ead2-40b4-aeb1-78092623822c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,L1_0--AuCu,L1_0--AuCu,2.8484586776184457,2.8484586776184457,3.5390920221691853,90.0,90.0,90.0,1e-07,negative,168.368,78.652,115.099,0.000,-0.000,-0.000,78.652,168.368,115.099,0.000,-0.000,-0.000,115.099,115.099,124.086,0.000,0.000,-0.000,0.000,-0.000,0.000,74.373,0.000,-0.000,-0.000,0.000,0.000,0.000,74.373,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.966
5923c776-ead2-40b4-aeb1-78092623822c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,L1_0--AuCu,L1_0--AuCu,2.8484586776184457,2.8484586776184457,3.5390920221691853,90.0,90.0,90.0,1e-07,positive,168.368,78.652,115.099,-0.000,-0.000,0.000,78.652,168.368,115.099,-0.000,0.000,0.000,115.099,115.099,124.086,-0.000,0.000,0.000,-0.000,0.000,-0.000,74.373,0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.373,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.966
0c01f87d-ef31-447b-85d4-8dd85fc57cb9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,L1_0--AuCu,L1_0--AuCu,2.8484586776184457,2.8484586776184457,3.5390920221691853,90.0,90.0,90.0,1e-06,negative,168.369,78.652,115.099,0.000,-0.000,-0.000,78.652,168.369,115.099,0.000,-0.000,-0.000,115.100,115.100,124.087,0.000,-0.000,-0.000,0.000,-0.000,0.000,74.373,0.000,-0.000,-0.000,0.000,0.000,0.000,74.373,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.966
0c01f87d-ef31-447b-85d4-8dd85fc57cb9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,L1_0--AuCu,L1_0--AuCu,2.8484586776184457,2.8484586776184457,3.5390920221691853,90.0,90.0,90.0,1e-06,positive,168.368,78.652,115.099,-0.000,0.000,0.000,78.652,168.368,115.099,-0.000,0.000,0.000,115.099,115.099,124.086,-0.000,-0.000,0.000,-0.000,0.000,-0.000,74.373,-0.000,0.000,0.000,-0.000,-0.000,-0.000,74.373,0.000,0.000,-0.000,-0.000,-0.000,0.000,38.966
a4f773f7-7abd-4eba-ad91-c04d048fa0af,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,oqmd-1217434,oqmd-1217434,4.436534430952935,2.8336254753673824,4.571417402270593,90.0,90.0,90.0,1e-08,negative,206.957,89.715,63.063,-0.000,-0.000,-0.000,92.384,166.265,102.245,-0.000,-0.000,-0.000,69.973,106.241,177.414,-0.000,-0.000,-0.000,-0.000,0.000,0.000,48.611,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.974,-0.000,-0.000,0.000,0.000,-0.000,-0.000,49.826
a4f773f7-7abd-4eba-ad91-c04d048fa0af,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,oqmd-1217434,oqmd-1217434,4.436534430952935,2.8336254753673824,4.571417402270593,90.0,90.0,90.0,1e-08,positive,204.644,91.065,64.674,0.000,0.000,0.000,88.238,155.989,119.577,0.000,-0.000,0.000,69.973,106.241,177.415,0.000,0.000,0.000,0.000,-0.000,-0.000,48.611,0.000,-0.000,0.000,-0.000,-0.000,0.000,4.974,0.000,0.000,-0.000,-0.000,0.000,0.000,49.826
467f1696-2b9f-4955-aab2-8700c23ea28e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,oqmd-1217434,oqmd-1217434,4.436534430952935,2.8336254753673824,4.571417402270593,90.0,90.0,90.0,1e-07,negative,204.644,91.065,64.674,-0.000,-0.000,0.000,88.238,155.989,119.578,0.000,0.000,0.000,68.583,119.578,164.130,-0.000,0.000,-0.000,-0.000,0.000,0.000,48.611,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.889,0.000,0.000,0.000,0.000,-0.000,-0.000,49.826
467f1696-2b9f-4955-aab2-8700c23ea28e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgCu,oqmd-1217434,oqmd-1217434,4.436534430952935,2.8336254753673824,4.571417402270593,90.0,90.0,90.0,1e-07,positive,204.134,88.238,68.583,0.000,-0.000,0.000,89.715,172.459,98.827,0.000,-0.000,-0.000,69.973,106.241,177.414,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.611,0.000,0.000,-0.000,0.000,0.000,0.000,3.889,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.826
