,temperature,L2_1--AlCu2Mn--heusler a=6.0887
0,0.0,0.0
1,10.0,0.8019248156773997
2,20.0,2.7314707625330694
3,30.0,5.338587327163731
4,40.0,8.174022626622817
5,50.0,10.833080346272409
6,60.0,13.128908897481415
7,70.0,15.027753917139245
8,80.0,16.567472844733214
9,90.0,17.807936809842463
10,100.0,18.808322985022336
11,110.0,19.619197440536922
12,120.0,20.281169765605558
13,130.0,20.825956816498273
14,140.0,21.278053344227807
15,150.0,21.65633106609112
16,160.0,21.975365344644622
17,170.0,22.246471613054688
18,180.0,22.478492932362432
19,190.0,22.678391257799177
20,200.0,22.851689693092215
21,210.0,23.002803627527626
22,220.0,23.135289616015662
23,230.0,23.252033449239057
24,240.0,23.355393173189114
25,250.0,23.447308592357412
26,260.0,23.529385701129243
27,270.0,23.60296224408615
28,280.0,23.669158978734835
29,290.0,23.72892003261774
30,300.0,23.783044885616963
31,310.0,23.832213877842772
32,320.0,23.8770086792963
33,330.0,23.91792881383246
34,340.0,23.95540507384506
35,350.0,23.9898104700539
36,360.0,24.021469215965826
37,370.0,24.05066413655958
38,380.0,24.07764280677963
39,390.0,24.10262266090708
40,400.0,24.125795263952302
41,410.0,24.147329897521708
42,420.0,24.16737658227884
43,430.0,24.18606863534908
44,440.0,24.203524842238927
45,450.0,24.219851307910744
46,460.0,24.23514303979874
47,470.0,24.24948530601691
48,480.0,24.262954804349533
49,490.0,24.275620671434996
50,500.0,24.287545356528597
51,510.0,24.29878538013858
52,520.0,24.309391994485452
53,530.0,24.319411759988437
54,540.0,24.328887049722102
55,550.0,24.337856491913254
56,560.0,24.346355358996224
57,570.0,24.354415910452907
58,580.0,24.36206769559952
59,590.0,24.36933782154959
60,600.0,24.376251190854017
61,610.0,24.382830712660912
62,620.0,24.389097490714995
63,630.0,24.395070991032938
64,640.0,24.40076919174057
65,650.0,24.406208717180576
66,660.0,24.411404958172135
67,670.0,24.416372180000575
68,680.0,24.421123619571855
69,690.0,24.425671572929417
70,700.0,24.4300274742351
71,710.0,24.43420196711904
72,720.0,24.438204969258305
73,730.0,24.442045730889173
74,740.0,24.445732887898313
75,750.0,24.44927451006445
76,760.0,24.45267814494105
77,770.0,24.45595085782793
78,780.0,24.45909926822354
79,790.0,24.462129583111487
80,800.0,24.46504762738309
81,810.0,24.46785887167566
82,820.0,24.470568457887346
83,830.0,24.4731812225631
84,840.0,24.475701718368633
85,850.0,24.47813423383644
86,860.0,24.480482811511326
87,870.0,24.482751264674313
88,880.0,24.48494319274961
89,890.0,24.48706199552223
90,900.0,24.489110886262836
91,910.0,24.491092903859805
92,920.0,24.493010924039492
93,930.0,24.494867669760136
94,940.0,24.496665720831768
95,950.0,24.49840752285129
96,960.0,24.500095395477143
97,970.0,24.50173154013339
98,980.0,24.503318047155553
99,990.0,24.504856902446317
100,1000.0,24.5063499936707
