,temperature,L1_2--AuCu3 a=3.5486,mp-1184054 a=3.5485,oqmd-323840 a=5.0175
0,0.0,167.5422674612578,167.54185736103307,165.31139392345577
1,10.0,167.54206701456997,167.54165144352925,165.3113342136989
2,20.0,167.5384067573167,167.53795872537856,165.30960531564585
3,30.0,167.51931718466392,167.5188446442396,165.29695186128035
4,40.0,167.46724994271403,167.46683795652078,165.25761452261963
5,50.0,167.37038518633014,167.3701626787876,165.1806060360985
6,60.0,167.2260002331785,167.22610659918797,165.06317524090434
7,70.0,167.03764023019568,167.03821265909198,164.9083546678067
8,80.0,166.81161381267228,166.81278278337192,164.72180734631974
9,90.0,166.5546926155282,166.5565788037572,164.50969331357183
10,100.0,166.27299531893263,166.27570824435662,164.27762143075205
11,110.0,165.9716147077054,165.9752550437193,164.03027815319183
12,120.0,165.6546113383069,165.65926949894325,163.77141609142615
13,130.0,165.32514945592837,165.33090732577384,163.50394772685948
14,140.0,164.98566735248204,164.99259981418726,163.23013439278895
15,150.0,164.63803587765065,164.64621235585267,162.9517002256876
16,160.0,164.28369356110028,164.29317650416758,162.6699759711923
17,170.0,163.92374652932187,163.93459488448215,162.3859897227009
18,180.0,163.55905179342207,163.57132118551755,162.1005179619219
19,190.0,163.1902775543073,163.20401961464754,161.8141939433255
20,200.0,162.81794634881967,162.8332106797105,161.52749683530303
21,210.0,162.4424716165769,162.45930493044744,161.24080305494422
22,220.0,162.0641801670864,162.08262915792017,160.95442582820465
23,230.0,161.68333642178962,161.70344355977383,160.66860225307613
24,240.0,161.3001507416266,161.32195817104517,160.3835344021085
25,250.0,160.91479491736231,160.93834422087963,160.0993831962783
26,260.0,160.52740671112187,160.55274043221206,159.81628310483003
27,270.0,160.1381029474359,160.1652594084947,159.53432815471854
28,280.0,159.74697708445842,159.77599586197985,159.25362700791268
29,290.0,159.35410631604222,159.3850253434557,158.9742594567298
30,300.0,158.9595568383162,158.99241518115858,158.69626688646645
31,310.0,158.5633830048904,158.5982164064472,158.41972290593168
32,320.0,158.16562973486205,158.20247692793558,158.1446651119127
33,330.0,157.76633465344926,157.80523343580361,157.87114520368326
34,340.0,157.3655307463028,157.40651788382763,157.59919814441614
35,350.0,156.96324593823647,157.00635607948533,157.32883494184858
36,360.0,156.55950107505203,156.60477348264143,157.06010003787617
37,370.0,156.1543173688905,156.2017867588761,156.79300792455425
38,380.0,155.7477116132954,155.79741535750478,156.52757243519176
39,390.0,155.33969512206122,155.39167112712184,156.26386737736257
40,400.0,154.9302826530598,154.9845651608226,156.0018412497044
41,410.0,154.51948465218953,154.57610916901245,155.74153036082868
42,420.0,154.1073052836,154.16631154760665,155.48296026523383
43,430.0,153.6937541383506,153.75517833640774,155.22613482433175
44,440.0,153.27883450962491,153.34271373995884,154.97107096608283
45,450.0,152.8625597773305,152.92892624696094,154.71775638129444
46,460.0,152.4449231101916,152.5138169727964,154.4662571722063
47,470.0,152.02592818577997,152.09738868754687,154.21655784103623
48,480.0,151.60558524195184,151.67964418974307,153.96863685564088
49,490.0,151.18389157779762,151.26058893020618,153.72251760918155
50,500.0,150.76084628898346,150.84021830971392,153.4782390837502
51,510.0,150.33645267364548,150.41853730706202,153.2357758956263
52,520.0,149.9107069641965,149.9955429260343,152.99509225628987
53,530.0,149.48361457440498,149.57123873321214,152.75625700749848
54,540.0,149.05516796546522,149.1456205586054,152.51934114412828
55,550.0,148.62537749146745,148.71869010721528,152.28418069978576
56,560.0,148.19423098250252,148.29044410688203,152.05096440792104
57,570.0,147.7617323048914,147.86088628219815,151.81953628959707
58,580.0,147.3278771851714,147.4300107782611,151.59000961616175
59,590.0,146.89266259988622,146.9978163902842,151.36240497296234
60,600.0,146.45608969825904,146.5643027823534,151.13651752214577
61,610.0,146.01815743104362,146.1294625851043,150.9126766090586
62,620.0,145.5788620793524,145.69329761222573,150.69064589602482
63,630.0,145.13819800494744,145.2558084935551,150.47052305122202
64,640.0,144.6961649091651,144.81699560033644,150.25236284301337
65,650.0,144.25276277514286,144.3768409427316,150.0360702410582
66,660.0,143.80797706261438,143.9353503577777,149.8216602519065
67,670.0,143.3618253908135,143.4925334922284,149.60916605378702
68,680.0,142.914285758557,143.04836786906526,149.3986372355157
69,690.0,142.4653642007302,142.6028629857113,149.1899835450942
70,700.0,142.0150509004913,142.1560064050015,148.98322116557267
71,710.0,141.56334804920598,141.70780055844017,148.77850520270576
72,720.0,141.11025294892943,141.2582398687341,148.5756141395113
73,730.0,140.6557537889545,140.80733252415664,148.37461756222973
74,740.0,140.19985404296492,140.3550516207828,148.17581589488572
75,750.0,139.74255374494737,139.901414205588,147.97872139314654
76,760.0,139.2838401927572,139.44640704853737,147.78372855121071
77,770.0,138.8237090691455,138.9900292488388,147.59062022333606
78,780.0,138.36216630606359,138.53227791926142,147.39944246255075
79,790.0,137.89920635855998,138.07314388727596,147.21028450520555
80,800.0,137.43480831509706,137.61264065546823,147.0229974149315
81,810.0,136.9689859090874,137.15073312917406,146.83785198101006
82,820.0,136.50173140085846,136.68744951785766,146.65460843866003
83,830.0,136.03303933781595,136.22276683452287,146.47330360369145
84,840.0,135.56290523023534,135.75668222414424,146.2941420766526
85,850.0,135.091322899771,135.28920291214038,146.11673990343553
86,860.0,134.61828764076577,134.820323119105,145.941493812665
87,870.0,134.1438073032347,134.35002383482058,145.7680871662536
88,880.0,133.66785962387107,133.8783134386725,145.59673623277254
89,890.0,133.19045362199938,133.4051870197185,145.427407755774
90,900.0,132.71156805938494,132.93063431225923,145.26023809658915
91,910.0,132.2312127577617,132.45465388344198,145.0947989454446
92,920.0,131.74938115082858,131.97724691039332,144.93177484405436
93,930.0,131.26607144906055,131.49840471843405,144.7704489357511
94,940.0,130.78128252007872,131.01812454911968,144.61127208148176
95,950.0,130.29498311620958,130.53639633925553,144.4540974443245
96,960.0,129.80719897707345,130.0532262604094,144.2989820865235
97,970.0,129.31791335185295,129.56859530723247,144.14579745671983
98,980.0,128.8271170389051,129.08250855284737,143.99471332934752
99,990.0,128.33481817728955,128.59496858639423,143.84535659860822
100,1000.0,,,
