,temperature,L2_1--AlCu2Mn--heusler a=6.1603,mp-1096453 a=9.0059
0,0.0,0.0,0.0
1,10.0,0.7250952388945338,5.032619459627399
2,20.0,2.9585564885884232,8.992279425633921
3,30.0,5.920213168377912,12.357801190817444
4,40.0,8.876022606672247,16.252840068395667
5,50.0,11.515390354455604,20.62852519957988
6,60.0,13.75250062740699,25.20099439561892
7,70.0,15.598535950919036,29.52654591763674
8,80.0,17.103189438346224,33.26915861194542
9,90.0,18.325561749133758,36.15504499271047
10,100.0,19.321125284023097,38.107780798652634
11,110.0,20.136655491601385,39.18452747385671
12,120.0,20.810119315360264,39.56245196803545
13,130.0,21.37116843970389,39.41068315036345
14,140.0,21.842723863786343,38.944947824616044
15,150.0,22.243069627863058,38.25802990035927
16,160.0,22.585979044650827,37.499030422255615
17,170.0,22.882125322249788,36.80780217986266
18,180.0,23.140361216911593,35.88141042258792
19,190.0,23.367157741853152,35.28433446812278
20,200.0,23.56821427687775,34.62139992637477
21,210.0,23.74732116221385,33.76278013028595
22,220.0,23.908486290053432,33.68825045244155
23,230.0,24.054230358885537,32.8388801970047
24,240.0,24.1869414547799,32.764918241068436
25,250.0,24.308371074218996,31.900713381626826
26,260.0,24.420403903745996,31.44134489513102
27,270.0,24.52412438324065,31.64639834910021
28,280.0,24.62058525614722,31.1141452150038
29,290.0,24.710961400390435,31.418068132895925
30,300.0,24.79573898822066,30.276016349240905
31,310.0,24.875913943760356,30.45345533326087
32,320.0,24.951646428328754,30.276750895654125
33,330.0,25.024002850093886,29.299120090980654
34,340.0,25.092620615144977,30.531002495484017
35,350.0,25.1585898888228,29.75779773263395
36,360.0,25.22198602704286,29.665837563168
37,370.0,25.282800536211326,29.429805450834433
38,380.0,25.341725943301608,29.907286377997373
39,390.0,25.398627576834425,28.857941906241752
40,400.0,25.453596556742333,29.416182696054616
41,410.0,25.508006234584407,28.980696191326565
42,420.0,25.559657887871843,29.058356001490424
43,430.0,25.6105759463653,28.991512316582604
44,440.0,25.6613454502084,29.290896795907397
45,450.0,25.70884849645441,28.55415700835645
46,460.0,25.757608562983005,28.770298730437375
47,470.0,25.804735449988666,30.27679236897517
48,480.0,25.84867856286177,25.163140430507866
49,490.0,25.896588796980357,31.23912138359975
50,500.0,25.940233813357796,30.480924320868052
51,510.0,25.98387661685875,23.349113057109676
52,520.0,26.027535858317055,33.45992909440083
53,530.0,26.069821259731636,24.228961029149307
54,540.0,26.11376358916184,32.7245143188713
55,550.0,26.152240355935852,23.379575924362857
56,560.0,26.198315351345144,30.865476262598495
57,570.0,26.235229270084098,32.59523211678656
58,580.0,26.274983002149877,24.810369862940817
59,590.0,26.318612392961793,24.440388172009964
60,600.0,26.356177921337697,31.581973348238243
61,610.0,26.396216856850526,28.63828804195618
62,620.0,26.4348336773475,31.60994029033134
63,630.0,26.471630194801527,24.749520018815293
64,640.0,26.515844394866587,28.531773310257634
65,650.0,26.5468535962433,27.972800539456355
66,660.0,26.584929041432154,22.41414517317841
67,670.0,26.62994405370103,33.549942814154484
68,680.0,26.6568849329753,28.08850371274243
69,690.0,26.69921948652228,28.12129895344532
70,700.0,26.73856123116272,28.093121310281003
71,710.0,26.773369949636074,28.067900728748835
72,720.0,26.797745608443833,28.198980680867106
73,730.0,26.850911597633626,28.051868840221832
74,740.0,26.88044453378296,28.0789944273432
75,750.0,26.91268363016071,28.03857654936575
76,760.0,26.943903194546227,29.12397456019937
77,770.0,26.985496781880283,33.85012660923598
78,780.0,27.03210567668964,21.20218153584892
79,790.0,27.034341288542215,28.02753162333427
80,800.0,27.098569712729553,29.54745396387859
81,810.0,27.120438792831944,26.29677987556943
82,820.0,27.149569453274932,18.163999073322284
83,830.0,27.186921300580327,37.85001387031514
84,840.0,27.225282234585606,27.956275607420956
85,850.0,27.254512249179598,26.67382863595985
86,860.0,27.279269926256795,27.850572229011785
87,870.0,27.342059118971193,40.01874817789407
88,880.0,27.315901806540452,17.681405457433275
89,890.0,27.41287686769871,27.50196021374847
90,900.0,27.396582451063775,28.741730005384856
91,910.0,27.46218584738337,27.458187819303735
92,920.0,27.46960691634951,27.844583817456257
93,930.0,27.498150097055127,26.138338240551874
94,940.0,27.54015232434461,29.977390143424078
95,950.0,27.591343698553498,27.620469653705133
96,960.0,27.579169644652314,13.695092453655825
97,970.0,27.62860509167409,41.3803515651603
98,980.0,27.677070114530267,24.168972989919876
99,990.0,27.665394394399062,49.84814393271942
100,1000.0,,
