,temperature,A15--Cr3Si a=4.5602,D0_3--BiF3 a=5.7041,L1_2--AuCu3 a=3.5945,oqmd-302756 a=3.5948,oqmd-321045 a=5.0842
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.944511815276871e-07,8.05241767793747e-07,1.4878801698510924e-07,1.6254668439976996e-07,4.437251279771867e-07
2,20.0,2.8708379549360014e-06,2.484924495791407e-06,8.577509259563155e-07,9.172537613641149e-07,1.6760516413567802e-06
3,30.0,6.659621285337113e-06,5.053424011119168e-06,2.742085207833684e-06,2.8377307253243343e-06,4.207164666800158e-06
4,40.0,1.1240782918213019e-05,8.277762306867211e-06,5.998384269152796e-06,6.010195486405781e-06,8.028165112143254e-06
5,50.0,1.561773714910366e-05,1.1955869024147333e-05,1.0228806850826685e-05,9.985338173895432e-06,1.259435080908601e-05
6,60.0,1.944649564173385e-05,1.584763427286969e-05,1.4846879766701257e-05,1.4216488474644359e-05,1.7323028524434096e-05
7,70.0,2.2690131516774028e-05,1.9699259973071132e-05,1.9396204353245407e-05,1.8312013533507323e-05,2.1825092563586802e-05
8,80.0,2.5399523108253937e-05,2.3320681056720596e-05,2.3615360664703947e-05,2.2061862080990545e-05,2.590339064290597e-05
9,90.0,2.764586517894092e-05,2.6608855527101277e-05,2.739413465577217e-05,2.5386885449607438e-05,2.949244915328931e-05
10,100.0,2.9500014135358945e-05,2.9530168296288916e-05,3.071398636629905e-05,2.8284199819494785e-05,3.260093302691007e-05
11,110.0,3.102509095843771e-05,3.209372872160314e-05,3.360321467260209e-05,3.0787846623058174e-05,3.527309928617923e-05
12,120.0,3.227541722343781e-05,3.433015424123609e-05,3.610962214065481e-05,3.294571083832644e-05,3.7564564063650126e-05
13,130.0,3.329666232661021e-05,3.6278245064420505e-05,3.8285336079974096e-05,3.480764345768918e-05,3.953190953820329e-05
14,140.0,3.4126633239299374e-05,3.797741327537256e-05,4.0180020947665516e-05,3.641983297509122e-05,4.122609263805932e-05
15,150.0,3.479678831176606e-05,3.946437667307011e-05,4.183790942053151e-05,3.782232349753366e-05,4.269098789885121e-05
16,160.0,3.533315007371177e-05,4.0771604833863644e-05,4.329702868231082e-05,3.904944535358909e-05,4.3964594670039287e-05
17,170.0,3.5757213058212434e-05,4.192711288563946e-05,4.4589289918486004e-05,4.0129894217304135e-05,4.50776873156089e-05
18,180.0,3.608671702074325e-05,4.2954355866063453e-05,4.574129481961294e-05,4.108712615382812e-05,4.605610416630294e-05
19,190.0,3.633637003471148e-05,4.38733091168883e-05,4.677535337677575e-05,4.194092732625637e-05,4.6920837816182064e-05
20,200.0,3.651848737103068e-05,4.4700825682989146e-05,4.770971668452878e-05,4.270732288154162e-05,4.7689754264537943e-05
21,210.0,3.6643569309072894e-05,4.545055558503304e-05,4.8559538027117515e-05,4.3399671824424836e-05,4.837702474372785e-05
22,220.0,3.671986297555046e-05,4.613427991845474e-05,4.933762253764661e-05,4.402907079585992e-05,4.8994226038073627e-05
23,230.0,3.67543805683046e-05,4.676151639542733e-05,5.005454562475674e-05,4.460462835602297e-05,4.955176729295306e-05
24,240.0,3.6753331128384686e-05,4.7340593267995464e-05,5.071889196977811e-05,4.513415089962353e-05,5.0057577187392e-05
25,250.0,3.672181107169322e-05,4.7878544110622014e-05,5.133816735714896e-05,4.5623835812015546e-05,5.051837560147708e-05
26,260.0,3.6664223978516886e-05,4.838088223273463e-05,5.191876695292249e-05,4.607927964290957e-05,5.094086560936706e-05
27,270.0,3.6583805957669796e-05,4.885263612982467e-05,5.2465826863824514e-05,4.650508082743632e-05,5.132911169144876e-05
28,280.0,3.64840805721011e-05,4.9298209764262886e-05,5.298389737101022e-05,4.690491353252279e-05,5.1686670192049026e-05
29,290.0,3.636756000460267e-05,4.972102673587737e-05,5.3476866310428654e-05,4.728205468336618e-05,5.20179942257287e-05
30,300.0,3.623620984630004e-05,5.0124159752659855e-05,5.3947898965020266e-05,4.7639570451718085e-05,5.2326509062918216e-05
