,temperature,L2_1--AlCu2Mn--heusler a=5.9376
0,0.0,240.6540505295703
1,10.0,240.64517370001207
2,20.0,240.5882041347591
3,30.0,240.46660716583773
4,40.0,240.287320228038
5,50.0,240.0594026502286
6,60.0,239.7893613498891
7,70.0,239.48337231765083
8,80.0,239.14772773785154
9,90.0,238.78832239782065
10,100.0,238.4102448600569
11,110.0,238.0176562330152
12,120.0,237.6138537258451
13,130.0,237.20140074649444
14,140.0,236.78228074032538
15,150.0,236.35802329319154
16,160.0,235.9298137955431
17,170.0,235.49857029369522
18,180.0,235.06501678079917
19,190.0,234.6297190936717
20,200.0,234.19313039458856
21,210.0,233.75561767236644
22,220.0,233.31746617523578
23,230.0,232.87892033128836
24,240.0,232.44017618490938
25,250.0,232.00139385885814
26,260.0,231.5627121052216
27,270.0,231.12424164555256
28,280.0,230.68608594131055
29,290.0,230.24831340031392
30,300.0,229.81100117235414
31,310.0,229.37421235760786
32,320.0,228.93800497927316
33,330.0,228.5024149276692
34,340.0,228.0674767446209
35,350.0,227.63324540584279
36,360.0,227.1997365530425
37,370.0,226.76698772283808
38,380.0,226.33502101848424
39,390.0,225.9038491322781
40,400.0,225.47351583782813
41,410.0,225.04402396672117
42,420.0,224.6153904574599
43,430.0,224.18764122790702
44,440.0,223.76076080656554
45,450.0,223.3348099271293
46,460.0,222.90976988569489
47,470.0,222.4856669478326
48,480.0,222.06250508255798
49,490.0,221.64028268491106
50,500.0,221.21902519186432
51,510.0,220.79873737666915
52,520.0,220.3794496449627
53,530.0,219.96115104026578
54,540.0,219.5438283548944
55,550.0,219.12750997602893
56,560.0,218.71220808718945
57,570.0,218.29795797639625
58,580.0,217.88470614538826
59,590.0,217.47246317673145
60,600.0,217.06131200547327
61,610.0,216.6511852054641
62,620.0,216.24210748765515
63,630.0,215.83406929382213
64,640.0,215.42714186926446
65,650.0,215.02124889014323
66,660.0,214.61647440574575
67,670.0,214.2127472790411
68,680.0,213.8101352086059
69,690.0,213.40859588815118
70,700.0,213.00817986802326
71,710.0,212.6088445942845
72,720.0,212.21064948856568
73,730.0,211.81351966958638
74,740.0,211.41757849992425
75,750.0,211.02270061022463
76,760.0,210.6289791604659
77,770.0,210.23640959935292
78,780.0,209.84500568174138
79,790.0,209.45470761526803
80,800.0,209.06554886591977
81,810.0,208.67762760170524
82,820.0,208.2908310061157
83,830.0,207.90520453145504
84,840.0,207.52071065010895
85,850.0,207.13739576281387
86,860.0,206.75532694953645
87,870.0,206.37441675968694
88,880.0,205.9946966039021
89,890.0,205.61616481077235
90,900.0,205.23882320503927
91,910.0,204.86278069477672
92,920.0,204.48783505090722
93,930.0,204.1142193223338
94,940.0,203.74178361577998
95,950.0,203.37056736325255
96,960.0,203.00051748536956
97,970.0,202.6317818660656
98,980.0,202.26433941502648
99,990.0,201.89804618372014
100,1000.0,
