,temperature,L2_1--AlCu2Mn--heusler a=6.1525
0,0.0,0.0
1,10.0,0.551903593020475
2,20.0,2.736290490299265
3,30.0,5.820123114932316
4,40.0,8.866687336012644
5,50.0,11.503399167180591
6,60.0,13.693559495916666
7,70.0,15.488205269629775
8,80.0,16.951594741049288
9,90.0,18.144489709528784
10,100.0,19.120261766481857
11,110.0,19.922373643421274
12,120.0,20.586697223198804
13,130.0,21.141029496779034
14,140.0,21.607193580637635
15,150.0,22.002993374632887
16,160.0,22.340980985835344
17,170.0,22.632549142971417
18,180.0,22.885966894089847
19,190.0,23.107118878649583
20,200.0,23.30253444482413
21,210.0,23.475697391412684
22,220.0,23.630163162625635
23,230.0,23.769074079929794
24,240.0,23.894328723445465
25,250.0,24.008334019147362
26,260.0,24.112245601969136
27,270.0,24.207599909046976
28,280.0,24.296256437189715
29,290.0,24.377221257569772
30,300.0,24.45327489627854
31,310.0,24.524590106955042
32,320.0,24.58981320433043
33,330.0,24.654251931514015
34,340.0,24.71184315862578
35,350.0,24.76899514487525
36,360.0,24.8216363982428
37,370.0,24.873551178296367
38,380.0,24.9196238616383
39,390.0,24.96892101485014
40,400.0,25.014037959229167
41,410.0,25.054213663337364
42,420.0,25.098625180272297
43,430.0,25.137999674953658
44,440.0,25.178299338135993
45,450.0,25.214573212323153
46,460.0,25.250903210063303
47,470.0,25.290732094751732
48,480.0,25.325058435440344
49,490.0,25.35701648582816
50,500.0,25.39088531273252
51,510.0,25.424168165006737
52,520.0,25.46132518442311
53,530.0,25.487022069541602
54,540.0,25.52370505095442
55,550.0,25.55134445286489
56,560.0,25.576999749627202
57,570.0,25.622186403143512
58,580.0,25.63635166824841
59,590.0,25.66954555421471
60,600.0,25.699651612425097
61,610.0,25.732408416434485
62,620.0,25.764847014007938
63,630.0,25.764919390058175
64,640.0,25.82236117033574
65,650.0,25.83545826838354
66,660.0,25.879414730072003
67,670.0,25.885353186784446
68,680.0,25.928787750487295
69,690.0,25.94180028158338
70,700.0,25.968351165496944
71,710.0,26.01553683149327
72,720.0,26.017289578825253
73,730.0,26.058339030429515
74,740.0,26.076564553579942
75,750.0,26.09045039603263
76,760.0,26.146132021503952
77,770.0,26.14946628406872
78,780.0,26.186210140154294
79,790.0,26.191254843609375
80,800.0,26.245063722278584
81,810.0,26.2385581904632
82,820.0,26.288653765586524
83,830.0,26.30181690611443
84,840.0,26.3322585492601
85,850.0,26.356683751854415
86,860.0,26.351624059173744
87,870.0,26.424421536315368
88,880.0,26.430913921403118
89,890.0,26.427935690576504
90,900.0,26.492356540004266
91,910.0,26.48376320053125
92,920.0,26.524038959923995
93,930.0,26.55085633054656
94,940.0,26.5736198591494
95,950.0,26.583955393849582
96,960.0,26.607647277140412
97,970.0,26.64890291404196
98,980.0,26.63422543268696
99,990.0,26.69723486974056
100,1000.0,
