,temperature,L2_1--AlCu2Mn--heusler a=6.2350
0,0.0,0.0
1,10.0,0.3054784863481418
2,20.0,1.4357370124855124
3,30.0,3.212646414285012
4,40.0,5.368832894937334
5,50.0,7.708381895586612
6,60.0,10.094279074836006
7,70.0,12.44039098907421
8,80.0,14.699728584040374
9,90.0,16.85074313183255
10,100.0,18.886727622125644
11,110.0,20.809006748499996
12,120.0,22.62292622363056
13,130.0,24.33559875740658
14,140.0,25.954679388759452
15,150.0,27.48772505857595
16,160.0,28.941880011968387
17,170.0,30.32374029013236
18,180.0,31.639314747924995
19,190.0,32.89403635964586
20,200.0,34.092798054014125
21,210.0,35.23999886854302
22,220.0,36.33959273535132
23,230.0,37.39513589179523
24,240.0,38.40983097827443
25,250.0,39.386567035459805
26,260.0,40.32795523794993
27,270.0,41.23636052649367
28,280.0,42.113929456078345
29,290.0,42.96261463721549
30,300.0,43.7841961561537
31,310.0,44.58030034119435
32,320.0,45.35241621124756
33,330.0,46.10190990724113
34,340.0,46.830037371133045
35,350.0,47.53795550365936
36,360.0,48.22673200126105
37,370.0,48.89735404545161
38,380.0,49.550735994024464
39,390.0,50.1877262028559
40,400.0,50.80911308916543
41,410.0,51.41563053186447
42,420.0,52.007962691358365
43,430.0,52.58674832008155
44,440.0,53.1525846252638
45,450.0,53.70603073735161
46,460.0,54.247610830300474
47,470.0,54.77781693402195
48,480.0,55.2971114740228
49,490.0,55.80592956881816
50,500.0,56.30468111186815
51,510.0,56.7937526614414
52,520.0,57.27350915901976
53,530.0,57.74429549424792
54,540.0,58.20643793242148
55,550.0,58.660245418560116
56,560.0,59.106010770483664
57,570.0,59.54401177192684
58,580.0,59.974512175460745
59,590.0,60.39776262391823
60,600.0,60.81400149808353
61,610.0,61.223455697496675
62,620.0,61.62634136061271
63,630.0,62.02286452979861
64,640.0,62.413221766130945
65,650.0,62.79760071842386
66,660.0,63.17618065049833
67,670.0,63.54913293031124
68,680.0,63.91662148411485
69,690.0,64.27880321868797
70,700.0,64.63582841416458
71,710.0,64.98784108995858
72,720.0,65.33497934590983
73,730.0,65.67737568062876
74,740.0,66.01515728883223
75,750.0,66.34844633933481
76,760.0,66.67736023510759
77,770.0,67.00201185687925
78,780.0,67.32250979137213
79,790.0,67.6389585454363
80,800.0,67.95145874702952
81,810.0,68.26010733404911
82,820.0,68.56499773182877
83,830.0,68.86622002017336
84,840.0,69.1638610905801
85,850.0,69.45800479440297
86,860.0,69.74873208250732
87,870.0,70.03612113705933
88,880.0,70.32024749591866
89,890.0,70.60118417015816
90,900.0,70.87900175513718
91,910.0,71.15376853557785
92,920.0,71.42555058499612
93,930.0,71.69441185984164
94,940.0,71.96041428873676
95,950.0,72.22361785704594
96,960.0,72.4840806870966
97,970.0,72.74185911432143
98,980.0,72.99700775957673
99,990.0,73.24957959781695
100,1000.0,73.49962602338717
