,temperature,B2--CsCl a=3.1565,L1_0--AuCu a=2.8254,mp-1219920 a=2.8221
0,0.0,-3.9315311180228605,-3.95157099820609,-3.941438660032808
1,10.0,-3.9315414146911394,-3.9515729610866903,-3.941440802820288
2,20.0,-3.9316396004377148,-3.951611503652516,-3.941480975322934
3,30.0,-3.9319233622846954,-3.951780954866856,-3.9416539326133555
4,40.0,-3.9324517145813878,-3.952166256144682,-3.9420446256323163
5,50.0,-3.9332517896850776,-3.9528106006147454,-3.9426963559338817
6,60.0,-3.93432963999784,-3.953727193070671,-3.943622178930697
7,70.0,-3.9356790179380567,-3.954912938974665,-3.94481870130865
8,80.0,-3.9372876359921434,-3.956357038520081,-3.946274812894495
9,90.0,-3.939140882714021,-3.95804563792668,-3.947976393337091
10,100.0,-3.941223783770875,-3.9599641744085665,-3.949908667606658
11,110.0,-3.9435219471778566,-3.9620984913183728,-3.952057314315599
12,120.0,-3.946021968681238,-3.96443532257177,-3.9544089409218977
13,130.0,-3.9487115576916145,-3.966962461388136,-3.9569512430362335
14,140.0,-3.9515795330241095,-3.9696687756143563,-3.959673012628541
15,150.0,-3.9546157519361045,-3.972544152643351,-3.9625640778943785
16,160.0,-3.9578110203237613,-3.975579414777709,-3.9656152144417263
17,170.0,-3.961156995917328,-3.978766227834154,-3.968818050439633
18,180.0,-3.964646094842892,-3.9820970105896585,-3.9721649748250107
19,190.0,-3.9682714064943663,-3.985564852321398,-3.9756490518758008
20,200.0,-3.9720266176058816,-3.9891634373904594,-3.9792639462151183
21,210.0,-3.975905946008258,-3.992886979048393,-3.983003853991718
22,220.0,-3.97990407977361,-3.9967301610099333,-3.9868634453345067
23,230.0,-3.984016127519207,-4.000688086159679,-3.990837811334224
24,240.0,-3.988237571891112,-4.004756232156704,-3.9949224196095967
25,250.0,-3.992564231309415,-4.008930411833674,-3.9991130745686903
26,260.0,-3.9969922248200236,-4.013206739781077,-4.0034058833104424
27,270.0,-4.001517943366684,-4.017581601246174,-4.007797225218917
28,280.0,-4.006138022761518,-4.022051627003458,-4.012283725534785
29,290.0,-4.0108493181635945,-4.026613669374577,-4.01686223146526
30,300.0,-4.015648888922101,-4.031264781843688,-4.021529792831958
31,310.0,-4.020533974277679,-4.036002201376804,-4.026283642399252
32,320.0,-4.025501981757986,-4.040823331911689,-4.031121181398667
33,330.0,-4.030550471316008,-4.045725730083711,-4.0360399633765764
34,340.0,-4.035677144067148,-4.050707092894666,-4.041037682397933
35,350.0,-4.040879824935566,-4.05576524574321,-4.046112162328197
36,360.0,-4.046156463045747,-4.060898132592496,-4.051261344001582
37,370.0,-4.051505108557325,-4.066103806497834,-4.056483279534422
38,380.0,-4.056923923236679,-4.071380421565255,-4.0617761212730805
39,390.0,-4.0624111510343175,-4.076726225373944,-4.067138114772327
40,400.0,-4.067965130511564,-4.082139552122477,-4.0725675926737805
41,410.0,-4.073584274681988,-4.087618816498235,-4.078062969814305
42,420.0,-4.079267074912249,-4.093162508246695,-4.083622733119259
43,430.0,-4.085012089663724,-4.098769187048996,-4.089245441911881
44,440.0,-4.090817947341564,-4.1044374773640255,-4.09492971986145
45,450.0,-4.096683331098889,-4.110166065312069,-4.100674251396228
46,460.0,-4.102606982799572,-4.115953693557514,-4.106477779558633
47,470.0,-4.108587699915562,-4.121799158690254,-4.112339099079337
48,480.0,-4.114624328305622,-4.1277013071261734,-4.118257057049011
49,490.0,-4.120715759997863,-4.133659032811262,-4.1242305449195555
50,500.0,-4.126860934394978,-4.139671273986196,-4.130258501005055
51,510.0,-4.13305882662784,-4.145737010976766,-4.1363399059957615
52,520.0,-4.139308460509462,-4.151855263370594,-4.142473778235974
53,530.0,-4.14560888590935,-4.158025088096025,-4.148659173748792
54,540.0,-4.1519591984747946,-4.164245577430162,-4.154895185616343
55,550.0,-4.158358517471454,-4.170515856875699,-4.161180937478312
56,560.0,-4.164806002911562,-4.176835083739314,-4.1675155869793565
57,570.0,-4.1713008347310945,-4.183202444878984,-4.173898320714217
58,580.0,-4.177842233331363,-4.189617156217499,-4.18032835417473
59,590.0,-4.184429432012951,-4.196078459971099,-4.186804929128478
60,600.0,-4.191061700201842,-4.202585624548383,-4.193327313229407
61,610.0,-4.197738331720595,-4.209137942292801,-4.199894800589555
62,620.0,-4.204458632980265,-4.215734729406526,-4.206506704029773
63,630.0,-4.211221942486966,-4.222375323839132,-4.213162363811335
64,640.0,-4.218027614000013,-4.229059084806479,-4.219861137582559
65,650.0,-4.224875031688253,-4.235785391190028,-4.226602404933023
66,660.0,-4.231763584694658,-4.2425536418954435,-4.233385563357708
