,temperature,L2_1--AlCu2Mn--heusler a=6.0910
0,0.0,0.0
1,10.0,0.6118528512017354
2,20.0,2.897593212188843
3,30.0,5.886652417722163
4,40.0,8.83403235273052
5,50.0,11.442496702955571
6,60.0,13.64605332976567
7,70.0,15.463500140327133
8,80.0,16.944797127360125
9,90.0,18.14738632431859
10,100.0,19.124941751871216
11,110.0,19.923117665475733
12,120.0,20.578924063562134
13,130.0,21.12163661709059
14,140.0,21.57415316876337
15,150.0,21.954320040990808
16,160.0,22.276061561144203
17,170.0,22.550283710983432
18,180.0,22.7855749944277
19,190.0,22.988741851488705
20,200.0,23.165215091636973
21,210.0,23.319358061681932
22,220.0,23.45470077160588
23,230.0,23.574118466077813
24,240.0,23.679968518481278
25,250.0,23.77419598262523
26,260.0,23.85841548002241
27,270.0,23.933975130716288
28,280.0,24.002006782750215
29,290.0,24.063465725321887
30,300.0,24.119162281265286
31,310.0,24.16978709055585
32,320.0,24.215931462638824
33,330.0,24.258103851574326
34,340.0,24.29674326493887
35,350.0,24.332230234100958
36,360.0,24.36489583437481
37,370.0,24.39502913741859
38,380.0,24.422883396822375
39,390.0,24.448681204979675
40,400.0,24.472618810631985
41,410.0,24.494869748450146
42,420.0,24.515587902240274
43,430.0,24.53491009987505
44,440.0,24.552958319490877
45,450.0,24.569841571703115
46,460.0,24.585657510766705
47,470.0,24.60049381816633
48,480.0,24.614429394429827
49,490.0,24.62753538881955
50,500.0,24.639876091495253
51,510.0,24.65150970865053
52,520.0,24.66248903778148
53,530.0,24.672862057436756
54,540.0,24.682672443592775
55,550.0,24.6919600228342
56,560.0,24.70076117101236
57,570.0,24.709109164715127
58,580.0,24.717034491809766
59,590.0,24.72456512639454
60,600.0,24.731726772736113
61,610.0,24.738543082103458
62,620.0,24.745035845890975
63,630.0,24.751225167932503
64,640.0,24.75712961852142
65,650.0,24.76276637231415
66,660.0,24.76815133202971
67,670.0,24.77329923955913
68,680.0,24.778223775954142
69,690.0,24.782937651523596
70,700.0,24.78745268715511
71,710.0,24.79177988780802
72,720.0,24.79592950903652
73,730.0,24.799911117286506
74,740.0,24.803733644607274
75,750.0,24.80740543838609
76,760.0,24.810934306586887
77,770.0,24.81432755897785
78,780.0,24.81759204472463
79,790.0,24.820734186726963
80,800.0,24.823760013009533
81,810.0,24.826675185452064
82,820.0,24.82948502611385
83,830.0,24.832194541383057
84,840.0,24.834808444142578
85,850.0,24.83733117415477
86,860.0,24.83976691680667
87,870.0,24.842119620375257
88,880.0,24.844393011947368
89,890.0,24.84659061210195
90,900.0,24.848715748474852
91,910.0,24.85077156828842
92,920.0,24.852761049955646
93,930.0,24.85468701380993
94,940.0,24.856552132062927
95,950.0,24.858358938025706
96,960.0,24.860109834673295
97,970.0,24.86180710260517
98,980.0,24.863452907436685
99,990.0,24.86504930667931
100,1000.0,24.866598256145625
