,temperature,L2_1--AlCu2Mn--heusler a=6.2354
0,0.0,0.0
1,10.0,0.6225538988788486
2,20.0,2.4999034796578816
3,30.0,5.09242631256034
4,40.0,8.051028460600403
5,50.0,10.895138413442682
6,60.0,13.351964968251961
7,70.0,15.363103521626137
8,80.0,16.972448720613457
9,90.0,18.252472242717314
10,100.0,19.273112155381376
11,110.0,20.09244138864701
12,120.0,20.755904274362145
13,130.0,21.298218707441094
14,140.0,21.745706558751984
15,150.0,22.118337353195475
16,160.0,22.4313370076865
17,170.0,22.696398741451024
18,180.0,22.92257755459058
19,190.0,23.116946881128765
20,200.0,23.285080879157455
21,210.0,23.431410132565304
22,220.0,23.559485622782727
23,230.0,23.672176063203437
24,240.0,23.771816581016495
25,250.0,23.86032164734868
26,260.0,23.93927154499788
27,270.0,24.00997909975445
28,280.0,24.073541577405898
29,290.0,24.130881344647896
30,300.0,24.182777954668797
31,310.0,24.229893639611777
32,320.0,24.272793697598246
33,330.0,24.311962898939065
34,340.0,24.347818767842732
35,350.0,24.380722395993303
36,360.0,24.410987294635984
37,370.0,24.43888667859058
38,380.0,24.464659489709906
39,390.0,24.48851540152746
40,400.0,24.51063899622316
41,410.0,24.531193265889733
42,420.0,24.550322559535754
43,430.0,24.568155073406693
44,440.0,24.58480496336513
45,450.0,24.60037414320664
46,460.0,24.61495382094419
47,470.0,24.62862581563624
48,480.0,24.641463689719373
49,490.0,24.653533725719647
50,500.0,24.664895771215466
51,510.0,24.675603971921365
52,520.0,24.685707409450593
53,530.0,24.69525065761389
54,540.0,24.704274268916766
55,550.0,24.712815201036303
56,560.0,24.720907191598588
57,570.0,24.728581088246855
58,580.0,24.73586514001553
59,590.0,24.742785255060937
60,600.0,24.749365229130774
61,610.0,24.755626948487606
62,620.0,24.761590570499077
63,630.0,24.767274684652442
64,640.0,24.77269645636697
65,650.0,24.777871755693603
66,660.0,24.782815272656062
67,670.0,24.787540620816216
68,680.0,24.79206043040194
69,690.0,24.7963864321888
70,700.0,24.800529533156123
71,710.0,24.80449988484678
72,720.0,24.80830694519342
73,730.0,24.811959534544226
74,740.0,24.81546588647381
75,750.0,24.818833693953692
76,760.0,24.82207015132559
77,770.0,24.825181992546664
78,780.0,24.828175526044735
79,790.0,24.831056666547028
80,800.0,24.833830964160697
81,810.0,24.83650363098608
82,820.0,24.839079565497745
83,830.0,24.841563374886814
84,840.0,24.843959395587223
85,850.0,24.846271712119407
86,860.0,24.848504174439586
87,870.0,24.850660413897405
88,880.0,24.852743857951825
89,890.0,24.854757743741565
90,900.0,24.856705130616746
91,910.0,24.85858891171754
92,920.0,24.86041182468206
93,930.0,24.862176461558633
94,940.0,24.863885277999376
95,950.0,24.865540601764994
96,960.0,24.867144640635505
97,970.0,24.868699489746618
98,980.0,24.870207138411836
99,990.0,24.871669476466575
100,1000.0,24.873088300174683
