,temperature,C1--CaF2--fluorite a=6.0215
0,0.0,0.0
1,10.0,1.9976334944535043e-06
2,20.0,7.041508301274255e-06
3,30.0,1.4670607802317741e-05
4,40.0,2.2385469380572387e-05
5,50.0,2.9085024012069802e-05
6,60.0,3.469579662549614e-05
7,70.0,3.933802295413015e-05
8,80.0,4.316362791341412e-05
9,90.0,4.632233164124237e-05
10,100.0,4.894781159192146e-05
11,110.0,5.115057588107948e-05
12,120.0,5.3019481872124866e-05
13,130.0,5.462321344495655e-05
14,140.0,5.601468286898126e-05
15,150.0,5.7235346048117424e-05
16,160.0,5.831752515959758e-05
17,170.0,5.928634918597924e-05
18,180.0,6.01602452727499e-05
19,190.0,6.095577836548339e-05
20,200.0,6.16848514732756e-05
21,210.0,6.235694193660152e-05
22,220.0,6.298088158058381e-05
23,230.0,6.356247743817703e-05
24,240.0,6.410765455242656e-05
25,250.0,6.462018378192353e-05
26,260.0,6.51039330380034e-05
27,270.0,6.556224134938825e-05
28,280.0,6.599759920596533e-05
29,290.0,6.641187676388923e-05
30,300.0,6.680694403113484e-05
31,310.0,6.718461075080445e-05
32,320.0,6.75459920108037e-05
33,330.0,6.789246503453537e-05
34,340.0,6.822458981181437e-05
35,350.0,6.854286812694522e-05
36,360.0,6.88493397898391e-05
37,370.0,6.9144426000807e-05
38,380.0,6.94270328007144e-05
39,390.0,6.969894376740939e-05
40,400.0,6.996034136879955e-05
41,410.0,7.021133673115066e-05
42,420.0,7.045277882996384e-05
43,430.0,7.0684619420837e-05
44,440.0,7.090693643485592e-05
45,450.0,7.111977170474616e-05
46,460.0,7.132381264997485e-05
47,470.0,7.151909216173037e-05
48,480.0,7.170556303276721e-05
49,490.0,7.188285842194992e-05
50,500.0,7.205150820488264e-05
51,510.0,7.221243907359536e-05
52,520.0,7.236421780406093e-05
53,530.0,7.25076723549783e-05
54,540.0,7.264318119966718e-05
55,550.0,7.276965307033507e-05
56,560.0,7.288833658330808e-05
57,570.0,7.29982228600548e-05
58,580.0,7.30998946811111e-05
59,590.0,7.319399158737359e-05
60,600.0,7.327918831502654e-05
61,610.0,7.335576170114034e-05
62,620.0,7.342387234873149e-05
63,630.0,7.34839891997702e-05
64,640.0,7.353652061809477e-05
65,650.0,7.357942087379765e-05
66,660.0,7.361470040196225e-05
67,670.0,7.364281297665011e-05
68,680.0,7.365990451877297e-05
69,690.0,7.366933305483458e-05
70,700.0,7.367252880828757e-05
71,710.0,7.366515491503826e-05
72,720.0,7.364929730046422e-05
73,730.0,7.362606941656884e-05
74,740.0,7.35935419911531e-05
75,750.0,7.355286455846028e-05
76,760.0,7.350409488393198e-05
77,770.0,7.344647223550417e-05
78,780.0,7.33796817922301e-05
79,790.0,7.330558634415735e-05
80,800.0,7.322327304700416e-05
81,810.0,7.313229547290556e-05
82,820.0,7.30302057504656e-05
83,830.0,7.2921078906331e-05
84,840.0,7.280671109163823e-05
85,850.0,7.26805963380353e-05
86,860.0,7.254640518173322e-05
87,870.0,7.240716424700219e-05
88,880.0,7.225583328052164e-05
89,890.0,7.209535265214905e-05
90,900.0,7.193024616528253e-05
91,910.0,7.175486430315025e-05
92,920.0,7.156955362624446e-05
93,930.0,7.137877643408865e-05
94,940.0,7.118131193820179e-05
95,950.0,7.097561904656981e-05
96,960.0,7.076034740670522e-05
97,970.0,7.053404487709862e-05
98,980.0,7.030312222108805e-05
99,990.0,7.006557697422606e-05
100,1000.0,
