,temperature,mp-1225751 a=2.9502
0,0.0,0.0
1,10.0,0.05325728943847844
2,20.0,0.4876692055989652
3,30.0,1.3988554397437594
4,40.0,2.6825889945567396
5,50.0,4.223401894455925
6,60.0,5.921681720032853
7,70.0,7.697482684189691
8,80.0,9.4926064459873
9,90.0,11.268291854601832
10,100.0,13.000657962804214
11,110.0,14.676203704416341
12,120.0,16.288268206561668
13,130.0,17.83452435996999
14,140.0,19.315298156006143
15,150.0,20.732475707859148
16,160.0,22.088806058242376
17,170.0,23.387463129220247
18,180.0,24.631774837897563
19,190.0,25.825059146590398
20,200.0,26.970528125531022
21,210.0,28.071235025101263
22,220.0,29.130048331289995
23,230.0,30.1496425388399
24,240.0,31.132499070623616
25,250.0,32.08091314394417
26,260.0,32.99700391111052
27,270.0,33.882726186337266
28,280.0,34.739882707095816
29,290.0,35.57013628895494
30,300.0,36.375021497939905
31,310.0,37.155955634439145
32,320.0,37.91424893082235
33,330.0,38.65111393266085
34,340.0,39.36767407481374
35,350.0,40.064971487859886
36,360.0,40.743974083544494
37,370.0,41.40558197395558
38,380.0,42.050633280803616
39,390.0,42.679909390042575
40,400.0,43.29413970443532
41,410.0,43.89400594308018
42,420.0,44.48014603305404
43,430.0,45.05315763428253
44,440.0,45.61360133490367
45,450.0,46.16200355065772
46,460.0,46.698859158452215
47,470.0,47.224633891079286
48,480.0,47.73976651724345
49,490.0,48.24467082843933
50,500.0,48.73973745197609
51,510.0,49.225335507327316
52,520.0,49.70181412115717
53,530.0,50.1695038147755
54,540.0,50.62871777625244
55,550.0,51.07975302817767
56,560.0,51.52289150088075
57,570.0,51.95840101990207
58,580.0,52.386536215609645
59,590.0,52.80753936204101
60,600.0,53.2216411513215
61,610.0,53.629061409396826
62,620.0,54.030009758217915
63,630.0,54.424686229037
64,640.0,54.81328183099815
65,650.0,55.19597907880556
66,660.0,55.5729524829124
67,670.0,55.94436900531736
68,680.0,56.31038848378295
69,690.0,56.671164027034465
70,700.0,57.0268423832506
71,710.0,57.37756428395782
72,720.0,57.723464765250604
73,730.0,58.06467346807872
74,740.0,58.401314919208744
75,750.0,58.733508794306736
76,760.0,59.06137016448471
77,770.0,59.38500972752378
78,780.0,59.70453402489016
79,790.0,60.02004564558061
80,800.0,60.33164341771552
81,810.0,60.63942258876597
82,820.0,60.943474995194165
83,830.0,61.243889222236945
84,840.0,61.54075075453033
85,850.0,61.8341421181471
86,860.0,62.12414301467429
87,870.0,62.41083044781742
88,880.0,62.69427884304655
89,890.0,62.97456016072112
90,900.0,63.25174400311461
91,910.0,63.52589771573814
92,920.0,63.797086483301776
93,930.0,64.06537342066606
94,940.0,64.33081965908407
95,950.0,64.59348442801723
96,960.0,64.85342513281432
97,970.0,65.11069742846286
98,980.0,65.36535528969215
99,990.0,65.61745107760508
100,1000.0,65.86703560306152
