,temperature,L2_1--AlCu2Mn--heusler a=6.2453
0,0.0,203.44018710140458
1,10.0,203.42665794076387
2,20.0,203.3560044751663
3,30.0,203.21471960217917
4,40.0,203.0055618115821
5,50.0,202.7404208160156
6,60.0,202.43387020494288
7,70.0,202.0980496776583
8,80.0,201.7416350281608
9,90.0,201.37048671948622
10,100.0,200.98851668627006
11,110.0,200.59835172061034
12,120.0,200.20178667092338
13,130.0,199.80007077199488
14,140.0,199.39409229177946
15,150.0,198.984493649083
16,160.0,198.5717483240549
17,170.0,198.15621409339457
18,180.0,197.73816060942747
19,190.0,197.3177991696666
20,200.0,196.89529243258855
21,210.0,196.4707732763322
22,220.0,196.04434256443363
23,230.0,195.61608762418587
24,240.0,195.18607520465824
25,250.0,194.7543609572089
26,260.0,194.320993291367
27,270.0,193.8860094081504
28,280.0,193.44944051548515
29,290.0,193.0113160429074
30,300.0,192.57165704540344
31,310.0,192.1304802215147
32,320.0,191.68780727721582
33,330.0,191.2436461605925
34,340.0,190.79801064052012
35,350.0,190.3509114507895
36,360.0,189.90235562429208
37,370.0,189.45234881522777
38,380.0,189.00090156161082
39,390.0,188.54801152779967
40,400.0,188.09368767393684
41,410.0,187.63792646649205
42,420.0,187.18073919649254
43,430.0,186.72212355722488
44,440.0,186.26207947786557
45,450.0,185.80061064755142
46,460.0,185.3377181583939
47,470.0,184.87339932574014
48,480.0,184.40765433889644
49,490.0,183.94048426327413
50,500.0,183.47188783413796
51,510.0,183.00186202053644
52,520.0,182.5304091897033
53,530.0,182.05752730202323
54,540.0,181.58321468314458
55,550.0,181.10746675586697
56,560.0,180.630287329711
57,570.0,180.15167221798347
58,580.0,179.67161760180431
59,590.0,179.19012047035173
60,600.0,178.70718228664583
61,610.0,178.22279865779362
62,620.0,177.73697195868849
63,630.0,177.24968930511747
64,640.0,176.76095759271328
65,650.0,176.2707698083662
66,660.0,175.77912234000482
67,670.0,175.28601773892495
68,680.0,174.79145108739806
69,690.0,174.29541960095534
70,700.0,173.79791427590447
71,710.0,173.29893745945492
72,720.0,172.79848929861308
73,730.0,172.2965531459791
74,740.0,171.7931500966315
75,750.0,171.28826388353284
76,760.0,170.78188118128992
77,770.0,170.27401444256375
78,780.0,169.76464743907715
79,790.0,169.25378959937623
80,800.0,168.7414245923126
81,810.0,168.22756319268015
82,820.0,167.71219923028227
83,830.0,167.195317080202
84,840.0,166.67692909072724
85,850.0,166.15701499985403
86,860.0,165.63559750455443
87,870.0,165.11263770267163
88,880.0,164.5881630789539
89,890.0,164.0621563769271
90,900.0,163.5346080783642
91,910.0,163.00552797069244
92,920.0,162.47490582643383
93,930.0,161.94275632519967
94,940.0,161.40903210604196
95,950.0,160.87376830823578
96,960.0,160.33695583163117
97,970.0,159.7985681504963
98,980.0,159.25863426913628
99,990.0,158.71712919890618
100,1000.0,
