,temperature,L1_2--AuCu3 a=3.6452,mp-1100766 a=3.6506
0,0.0,0.0,0.0
1,10.0,0.013348358004973509,0.022108664501383053
2,20.0,0.1534833277567872,0.2355621451629956
3,30.0,0.5836122628041037,0.8174334208586308
4,40.0,1.3028617191577399,1.7293488877811163
5,50.0,2.230858536710401,2.8908394454929747
6,60.0,3.296857519927114,4.230365324897344
7,70.0,4.451223435361973,5.68450392429863
8,80.0,5.659559930350024,7.200792256987708
9,90.0,6.897219595828384,8.739385616267557
10,100.0,8.146064629286371,10.272075494901104
11,110.0,9.392651599691355,11.780017710881625
12,120.0,10.627107568345957,13.251323828187314
13,130.0,11.84233195141375,14.679024247114038
14,140.0,13.033376380513575,16.059515561472104
15,150.0,14.196947062496557,17.391440475220296
16,160.0,15.331005521686944,18.67490477219148
17,170.0,16.434452178108746,19.910940281819208
18,180.0,17.506879214767356,21.101141259280958
19,190.0,18.548380146676923,22.24742069399646
20,200.0,19.559404767295895,23.351848669990407
21,210.0,20.540649741433555,24.416546516657924
22,220.0,21.492976799746568,25.443618742789877
23,230.0,22.41735207408569,26.435110473634424
24,240.0,23.314801493024007,27.392982035075367
25,250.0,24.186378301673738,28.319095002485717
26,260.0,25.033139688847346,29.215205849436646
27,270.0,25.85613022621088,30.08296456754966
28,280.0,26.656370382154424,30.92391647066013
29,290.0,27.434848800231947,31.739505971010402
30,300.0,28.19251735680553,32.531081508100456
31,310.0,28.93028825812569,33.29990108005324
32,320.0,29.64903262247803,34.047138011990725
33,330.0,30.349580132554422,34.77388672258385
34,340.0,31.032719448193376,35.481168336735514
35,350.0,31.699199148593127,36.16993605165603
36,360.0,32.349729032392894,36.84108020386146
37,370.0,32.98498164868477,37.49543301177272
38,380.0,33.605593965446126,38.13377298659863
39,390.0,34.21216910713451,38.75682901594809
40,400.0,34.80527811204053,39.36528413195524
41,410.0,35.38546167417052,39.959778980146936
42,420.0,35.95323184501693,40.540915007615126
43,430.0,36.50907367852833,41.1092573900744
44,440.0,37.05344680839735,41.66533771746096
45,450.0,37.58678695118693,42.209656457246865
46,460.0,38.10950733196882,42.74268521377149
47,470.0,38.62200003147491,43.26486880084333
48,480.0,39.12463725542463,43.77662714367031
49,490.0,39.617772527815646,44.27835702500364
50,500.0,40.10174181079984,44.77043368916359
51,510.0,40.57686455428251,45.253212316486085
52,520.0,41.04344467862417,45.727029379627254
53,530.0,41.50177149408229,46.192203892154616
54,540.0,41.952120560599184,46.64903855892136
55,550.0,42.39475449154937,47.09782083681334
56,560.0,42.82992370497465,47.538823913723526
57,570.0,43.25786712568859,47.97230761282288
58,580.0,43.67881284150919,48.3985192285771
59,590.0,44.09297871670335,48.81769430035811
60,600.0,44.50057296555077,49.230057328919976
61,610.0,44.901794688772405,49.635822440585926
62,620.0,45.29683437539837,50.03519400347304
63,630.0,45.68587437246932,50.4283671997489
64,640.0,46.06908932481334,50.81552855750028
65,650.0,46.446646586980556,51.19685644550886
66,660.0,46.81870660929822,51.57252153390338
67,670.0,47.18542329980679,51.94268722339927
68,680.0,47.5469443637975,52.30751004562595
69,690.0,47.90341162246514,52.667140036748584
70,700.0,48.254961312139535,53.021721086509125
71,710.0,48.60172436540922,53.371391264502584
72,720.0,48.9438266753872,53.71628312545007
73,730.0,49.28138934427474,54.056523995033196
74,740.0,49.61452891723902,54.392236237723566
75,750.0,49.943357602651574,54.723537507919744
76,760.0,50.26798347954032,55.05054098563362
77,770.0,50.588510693138396,55.3733555978027
78,780.0,50.90503963930729,55.692086226272025
79,790.0,51.2176671385398,56.00683390337282
80,800.0,51.526486600237085,56.317695995965984
81,810.0,51.83158817789914,56.624766378758736
82,820.0,52.13305891575957,56.92813559759622
83,830.0,52.430982887472595,57.227891023435966
84,840.0,52.725441327291065,57.524116997618286
85,850.0,53.016512754251906,57.81689496900745
86,860.0,53.30427308976376,58.106303623530664
87,870.0,53.58879576904083,58.39241900662797
88,880.0,53.870151846718635,58.675314639059856
89,890.0,54.14841009701776,58.95506162647118
90,900.0,54.42363710882309,59.23172876316505
91,910.0,54.69589737589335,59.50538263037642
92,920.0,54.96525338257037,59.77608768944876
93,930.0,55.23176568523202,60.043906370179734
94,940.0,55.495492989677885,60.30889915466439
95,950.0,55.756492224784076,60.57112465688362
96,960.0,56.01481861253917,60.83063969829738
97,970.0,56.27052573474709,61.08749937969118
98,980.0,56.52366559651933,61.341757149474375
99,990.0,56.774288686789966,61.59346486865703
100,1000.0,57.02244403597927,61.84267287268059
