,temperature,A15--Cr3Si a=5.0966,L1_2--AuCu3 a=4.0330,oqmd-299733 a=4.0335,oqmd-325069 a=5.7078
0,0.0,185.32496340140037,191.30160853581296,191.62506406059592,190.74868244957173
1,10.0,185.31121928657768,191.2936576021243,191.62120348771757,190.7454334738267
2,20.0,185.23929453536638,191.17355568930253,191.55481857275248,190.68335492210596
3,30.0,185.14088536888303,190.86998939159105,191.36610268055762,190.50339092845383
4,40.0,185.06320683306026,190.43919043154833,191.0796437152182,190.22851021391077
5,50.0,185.03130462271992,189.93665221130982,190.7333298875431,189.89541868124513
6,60.0,185.0542184337913,189.393763142439,190.3518209643953,189.5282024229744
7,70.0,185.1331104158286,188.82682311325576,189.94893696191735,189.14039923219863
8,80.0,185.26589376899756,188.2444330277326,189.5323411630249,188.73952234346612
9,90.0,185.4493665999769,187.6513321853931,189.1064142105777,188.32986762827412
10,100.0,185.68010703222006,187.05026312794521,188.67376752987047,187.91399391905315
11,110.0,185.954836635953,186.44288682997143,188.2360256187211,187.49349298127217
12,120.0,186.27053259123295,185.83025362681144,187.79423985209672,187.0693943913112
13,130.0,186.62446401630572,185.21304911792586,187.34911532657034,186.64238834209533
14,140.0,187.0141758191136,184.59173697724856,186.9011397684511,186.21295223091622
15,150.0,187.4374570933648,183.966637806323,186.4506603911462,185.78142604853647
16,160.0,187.8923147897716,183.33797791361812,185.99792961490795,185.34805677949575
17,170.0,188.3769601174859,182.70592100013974,185.54313521907375,184.91302933063878
18,180.0,188.88974595701143,182.07058497003325,185.0864197942864,184.47648251183455
19,190.0,189.42920008100523,181.43205721640206,184.62789187283016,184.0385244357064
20,200.0,189.99395460194637,180.79040172512424,184.1676368576058,183.59923788966952
21,210.0,190.58275021580974,180.14566650526044,183.70572154259182,183.1586907327198
22,220.0,191.1944532159719,179.4978858213337,183.24219926097254,182.71693450211836
23,230.0,191.82800331026613,178.84708501548556,182.7771132074275,182.2740133315719
24,240.0,192.48239497797974,178.19328220087849,182.31049753705628,181.82996092824197
25,250.0,193.15671611451097,177.5364886575646,181.84237982217584,181.38480475993393
26,260.0,193.85012486810317,176.8767120734457,181.37278393559603,180.93857103891716
27,270.0,194.56182898670195,176.2139551609798,180.90172714657487,180.49127880377407
28,280.0,195.2910264448063,175.54821981641882,180.4292258744952,180.04294028253236
29,290.0,196.03703067818842,174.87950304486517,179.95529197198013,179.5935705083913
30,300.0,196.799237860977,174.20780246574347,179.47993568694812,179.1431822246967
31,310.0,197.5769542595534,173.53311138064583,179.00316439186352,178.69178337820887
32,320.0,198.3695580335828,172.85542245606638,178.52498553635144,178.23938339587943
