,temperature,L2_1--AlCu2Mn--heusler a=6.2947
0,0.0,0.0
1,10.0,0.97595352438486
2,20.0,3.522956676555882
3,30.0,6.769669909525404
4,40.0,9.891491456290948
5,50.0,12.556781191025895
6,60.0,14.735471137383554
7,70.0,16.48467200368951
8,80.0,17.88074544023705
9,90.0,18.996498534583015
10,100.0,19.893392876244935
11,110.0,20.620358200031962
12,120.0,21.21522469029301
13,130.0,21.706911287073225
14,140.0,22.11744731547992
15,150.0,22.463571070174265
16,160.0,22.75825484262736
17,170.0,23.01130262287418
18,180.0,23.230592643391574
19,190.0,23.42212412045188
20,200.0,23.59067687774178
21,210.0,23.740203341112853
22,220.0,23.87364690332154
23,230.0,23.993550819313867
24,240.0,24.102011399641803
25,250.0,24.200608201102202
26,260.0,24.290875657703555
27,270.0,24.373755494353194
28,280.0,24.450386939451683
29,290.0,24.521510107392153
30,300.0,24.587754865933352
31,310.0,24.649988966338256
32,320.0,24.708263422847175
33,330.0,24.763269326611702
34,340.0,24.815574884704024
35,350.0,24.86498085892845
36,360.0,24.91238273953883
37,370.0,24.957255981432823
38,380.0,25.000785889058143
39,390.0,25.042178002198696
40,400.0,25.08234308520503
41,410.0,25.121136772107647
42,420.0,25.158385115967356
43,430.0,25.194791636777996
44,440.0,25.230229458331202
45,450.0,25.264490835288143
46,460.0,25.297742084191118
47,470.0,25.33080592256672
48,480.0,25.362938956257942
49,490.0,25.393937149474475
50,500.0,25.42478650152383
51,510.0,25.4550492498999
52,520.0,25.484790605369884
53,530.0,25.513813991441115
54,540.0,25.542707564861725
55,550.0,25.571046744830607
56,560.0,25.59911647904549
57,570.0,25.62690567694435
58,580.0,25.65393969900363
59,590.0,25.680991055139707
60,600.0,25.708002361914037
61,610.0,25.734720230858713
62,620.0,25.760449236847276
63,630.0,25.78662167634489
64,640.0,25.812839052514406
65,650.0,25.838044802856132
66,660.0,25.863896237036105
67,670.0,25.888809260909362
68,680.0,25.914295358718668
69,690.0,25.939662842967262
70,700.0,25.963303031708687
71,710.0,25.98943915035172
72,720.0,26.01359801060451
73,730.0,26.037734812519496
74,740.0,26.062835435910944
75,750.0,26.086330054081564
76,760.0,26.11086749757518
77,770.0,26.135536643867862
78,780.0,26.158649713046316
79,790.0,26.183237101935728
80,800.0,26.206844126792966
81,810.0,26.231486006944994
82,820.0,26.25470760943401
83,830.0,26.277400596804227
84,840.0,26.30391049061488
85,850.0,26.3235264566127
86,860.0,26.350555167235125
87,870.0,26.372399289349243
88,880.0,26.396020712937084
89,890.0,26.420371383154162
90,900.0,26.442546635335148
91,910.0,26.466164641267984
92,920.0,26.489570997423876
93,930.0,26.51345533437424
94,940.0,26.53629536585725
95,950.0,26.559256865853765
96,960.0,26.582536295007685
97,970.0,26.605512791821514
98,980.0,26.62976841268721
99,990.0,26.65170542239935
100,1000.0,
