,temperature,L2_1--AlCu2Mn--heusler a=6.1304,mp-1093618 a=8.9650
0,0.0,0.0,0.0
1,10.0,0.11737256719078364,0.6897477765609011
2,20.0,0.9229864272768875,1.1809827562144535
3,30.0,2.406197837745121,1.6889556309600848
4,40.0,4.283144445026516,2.2223981220537055
5,50.0,6.3671272039809335,2.7846832809096997
6,60.0,8.533882080472743,3.3698421398345197
7,70.0,10.70002708445617,3.9665499193236986
8,80.0,12.814596111841624,4.563318665337211
9,90.0,14.849889445051428,5.15109647367146
10,100.0,16.79320883917973,5.723736766451167
11,110.0,18.640838929945183,6.277546222410284
12,120.0,20.394137101664953,6.8106292587217325
13,130.0,22.057141666593687,7.3223091013396875
14,140.0,23.635160033673078,7.8126918204210885
15,150.0,25.133957819428243,8.282361675468303
16,160.0,26.55930708302484,8.732176920454451
17,170.0,27.916746017458674,9.163136657665662
18,180.0,29.211461700025364,9.576295972285852
19,190.0,30.448243455584688,9.972713148984143
20,200.0,31.63147585025497,10.353417908384118
21,210.0,32.76515307826398,10.71939326890674
22,220.0,33.85290406738473,11.07156614788118
23,230.0,34.89802212106613,11.4108034944454
24,240.0,35.90349558623708,11.737911857834275
25,250.0,36.87203762230519,12.053639026263259
26,260.0,37.806114085084076,12.358676852354103
27,270.0,38.70796908869148,12.653664696713774
28,280.0,39.579648124365356,12.93919312848833
29,290.0,40.423018790614485,13.215807657608057
30,300.0,41.23978928088931,13.484012362370509
31,310.0,42.03152481708142,13.74427333396424
32,320.0,42.79966223041663,13.997021897016674
33,330.0,43.54552288836025,14.242657589207436
34,340.0,44.27032415459396,14.481550898001586
35,350.0,44.975189553440686,14.714045761677218
36,360.0,45.66115779304889,14.940461847077865
37,370.0,46.32919078472754,15.161096619255908
38,380.0,46.98018077971938,15.376227219297274
39,390.0,47.614956730105746,15.586112166717854
40,400.0,48.23428996718501,15.79099290231073
41,410.0,48.838899279041925,15.991095186447795
42,420.0,49.429455458562735,16.186630366781927
43,430.0,50.00658538419802,16.37779652816471
44,440.0,50.5708756877598,16.564779536456626
45,450.0,51.122876056789934,16.747753986809645
46,460.0,51.663102212976035,16.926884065964103
47,470.0,52.19203860291865,17.10232433714489
48,480.0,52.71014083313959,17.27422045525835
49,490.0,53.217837877195805,17.442709819295555
50,500.0,53.71553407949626,17.607922168122865
51,510.0,54.2036109773682,17.769980125193964
52,520.0,54.68242896044699,17.928999697134895
53,530.0,55.15232878418029,18.085090730636093
54,540.0,55.61363295228153,18.238357331618452
55,550.0,56.06664698132891,18.38889825023012
56,560.0,56.51166055914607,18.53680723486184
57,570.0,56.94894860736272,18.682173358039076
58,580.0,57.3787722573437,18.8250813167596
59,590.0,57.801379747764145,18.965611709582486
60,600.0,58.21700725110125,19.103841292545432
61,610.0,58.62587963567142,19.239843215777768
62,620.0,59.02821116904834,19.373687242494135
63,630.0,59.42420616813695,19.50543995188869
64,640.0,59.81405960063194,19.635164927302284
65,650.0,60.19795764214047,19.76292293090379
66,660.0,60.57607819274554,19.88877206600855
67,670.0,60.948591356535154,20.01276792805299
68,680.0,61.31565988713528,20.134963745147612
69,690.0,61.677439602147594,20.255410509046992
70,700.0,62.03407976898005,20.374157097299996
71,710.0,62.38572346442604,20.491250387271748
72,720.0,62.73250791007936,20.606735362671383
73,730.0,63.07456478546679,20.720655213159823
74,740.0,63.41202052069275,20.833051427564193
75,750.0,63.744996570134894,20.943963881179286
76,760.0,64.07360966861569,21.053430917594547
77,770.0,64.39797207144686,21.16148942545098
78,780.0,64.7181917794441,21.26817491049331
79,790.0,65.03437275008689,21.37352156325863
80,800.0,65.34661509583599,21.477562322709947
81,810.0,65.655015270448,21.580328936100273
82,820.0,65.95966624425722,21.68185201533031
83,830.0,66.26065766910325,21.782161090040088
84,840.0,66.55807603366391,21.88128465765758
85,850.0,66.85200480985486,21.979250230609907
86,860.0,67.14252459089859,22.076084380885305
87,870.0,67.42971322161884,22.171812782122437
88,880.0,67.7136459214546,22.266460249387144
89,890.0,67.99439540074324,22.36005077678652
90,900.0,68.27203197061404,22.4526075730605
91,910.0,68.54662364700734,22.544153095276272
92,920.0,68.81823624907669,22.6347090807483
93,930.0,69.08693349245645,22.724296577290133
94,940.0,69.35277707761495,22.81293597190493
95,950.0,69.61582677362608,22.900647018006204
96,960.0,69.87614049769215,22.987448861260777
97,970.0,70.1337743905746,23.073360064133812
98,980.0,70.38878288828609,23.158398629213956
99,990.0,70.64121879017796,23.242582021390803
100,1000.0,70.89113332369213,23.325927188949933
