,temperature,L1_2--AuCu3 a=3.5486,mp-1184054 a=3.5485,oqmd-323840 a=5.0175
0,0.0,0.0,0.0,0.0
1,10.0,0.008152708906952659,0.008517514435469374,0.015026444294844928
2,20.0,0.07355802089531804,0.0746559653456092,0.11570139715657002
3,30.0,0.27704579140724855,0.278785089052471,0.3890638023673953
4,40.0,0.6980163134432567,0.7001269089196882,0.9081080890162837
5,50.0,1.35965592907013,1.3620036631787302,1.6790223212588935
6,60.0,2.235033214504721,2.23762441768917,2.6607644351040936
7,70.0,3.276298871693699,3.279195696767664,3.798325895746556
8,80.0,4.433923689972734,4.4371828788239025,5.039852021495184
9,90.0,5.665150985601811,5.668802486053367,6.342747711097152
10,100.0,6.936316827476401,6.94036452271218,7.674563252973826
11,110.0,8.222367489947555,8.226796915524037,9.011774173009163
12,120.0,9.505387143889111,9.510173241131142,10.337968550396049
13,130.0,10.772987806825558,10.778100672172755,11.64210097110022
14,140.0,12.016896401578515,12.022304980673361,12.917041890653177
15,150.0,13.231827306913594,13.2375015352556,14.158456131760778
16,160.0,14.41462650787011,14.420538418390635,15.363969718831878
17,170.0,15.563640150194257,15.569764344074759,16.532565265636098
18,180.0,16.67825649675963,16.684570244828546,17.664149472359238
19,190.0,17.758577131720315,17.7650602753216,18.759246581624733
20,200.0,18.80518255798077,18.811817311433746,19.818782524870116
21,210.0,19.81896593724649,19.82573665131032,20.843933760870712
22,220.0,20.801015705659584,20.807908625163073,21.836022023524244
23,230.0,21.752533126555328,21.759536159580044,22.796441559458813
24,240.0,22.67477477509801,22.681877281907955,23.7266093235524
25,250.0,23.56901280005023,23.576205404705544,24.627931379243254
26,260.0,24.43650785295673,24.44378227770798,25.50178072196967
27,270.0,25.27849103488761,25.285839955975383,26.349483138332626
28,280.0,26.096152251000404,26.103569173834288,27.172308698590836
29,290.0,26.890633104303078,26.89811225579464,27.971467176727735
30,300.0,27.663022988787613,27.67055922464024,28.74810618577217
31,310.0,28.414357420148214,28.421946145079016,29.503311166344222
32,320.0,29.145617913279416,29.153255012348186,30.238106615761723
33,330.0,29.8577329104037,29.86541468985313,30.953458122906635
34,340.0,30.551579403962926,30.559302540192913,31.65027490122811
35,350.0,31.227984999660034,31.235746495131796,32.32941260337318
36,360.0,31.88773023825145,31.89552738332568,32.99167626624674
37,370.0,32.53155104778571,32.53938138761644,33.63782328219399
38,380.0,33.160141236405316,33.16800254217294,34.26856632560666
39,390.0,33.77415496373074,33.78204520757528,34.8845761883038
40,400.0,34.37420914898106,34.38212648212504,35.48648449425831
41,410.0,34.96088578860706,34.9688285222105,36.074886276386046
42,420.0,35.53473416665337,35.542700755022,36.650342406741096
43,430.0,36.096272948566096,36.104261974402085,37.21338187744473
44,440.0,36.64599215449852,36.65400231590158,37.76450393375736
45,450.0,37.18435501182744,37.19238511082137,38.30418006346131
46,460.0,37.71179968916503,37.71984862155191,38.83285584848379
47,470.0,38.22874091586173,38.236807662221935,39.350952685730846
48,480.0,38.73557149201887,38.74365510972131,39.85886938469981
49,490.0,39.23266369473343,39.240763310820924,40.35698364962202
50,500.0,39.72037058655407,39.72848539140043,40.84565345388019
51,510.0,40.199027232262274,40.207156473901634,41.325218314248325
52,520.0,40.66895182999267,40.67709480904632,41.796000472197626
53,530.0,41.13044676257968,41.13860282770407,42.25830598918107
54,540.0,41.58379957473158,41.591968118527106,42.712425762355856
55,550.0,42.02928388137407,42.03746433670968,43.158636466849025
56,560.0,42.46716021223272,42.475352048922936,43.59720143020719
57,570.0,42.89767679731807,42.90587951912822,44.02837144430792
58,580.0,43.32107029777648,43.32928343971363,44.452385519559144
59,590.0,43.73756648617428,43.74578961203055,44.86947158592241
60,600.0,44.14738088002417,44.15561358014838,45.27984714484893
61,610.0,44.550719332080334,44.55896122136051,45.68371987597603
62,620.0,44.947778580646215,44.956029296661015,46.08128820205633
63,630.0,45.33874676291757,45.347005964256816,46.47274181536411
64,640.0,45.72380389408752,45.73207125883143,46.85826216851001
65,650.0,46.10312231482943,46.11139753914214,47.23802293239125
66,660.0,46.47686710945345,46.48514990630176,47.61219042376828
67,670.0,46.845196496919186,46.85348659490495,47.98092400475313
68,680.0,47.208262196718096,47.21655933900236,48.3443764563092
69,690.0,47.56620977143213,47.574513714742764,48.702694327692846
70,700.0,47.9191789476684,47.92748946140009,49.056018263611705
71,710.0,48.26730391694756,48.27562078231998,49.404483310720536
72,720.0,48.61071361793527,48.61903662722672,49.74821920497018
73,730.0,48.94953200139629,48.95786095723184,50.087350641154735
74,740.0,49.283878279025316,49.29221299372473,50.42199752596786
75,750.0,49.61386715734257,49.62220745230789,50.75227521569922
76,760.0,49.939609057637185,49.947954762800954,51.07829473965618
77,770.0,50.26121032294858,50.26956127624154,51.40016301031776
78,780.0,50.57877341295456,50.58712945983267,51.71798302111887
79,790.0,50.89239708758322,50.90075808058412,52.031854032700856
80,800.0,51.20217658012048,51.21054237844241,52.341871748441996
81,810.0,51.50820376048857,51.51657422960375,52.64812847993592
82,820.0,51.81056728934747,51.818942300643556,52.95071330314859
83,830.0,52.10935276362952,52.117732194078314,53.24971220580057
84,840.0,52.4046428540561,52.41302658589749,53.545208226595165
85,850.0,52.69651743513573,52.70490535559347,53.83728158680445
86,860.0,52.98505370816093,52.993445709161,54.126009814697994
87,870.0,53.270326317585145,53.27872229550924,54.41146786326701
88,880.0,53.552407461256166,53.560807316699446,54.69372822168432
89,890.0,53.831366994821785,53.83977063238345,54.97286102086501
90,900.0,54.107272530765734,54.115679858819256,55.248934133511774
91,910.0,54.38018953224637,54.38860046276395,55.522013268969985
92,920.0,54.6501814022186,54.658595850580184,55.79216206322251
93,930.0,54.9173095680025,54.925727452822066,56.05944216429536
94,940.0,55.18163356162021,55.19005480458701,56.32391331337435
95,950.0,55.443211096135165,55.45163562186746,56.58563342185431
96,960.0,55.7020981382427,55.710525874136096,56.84465864459355
97,970.0,55.95834897730163,55.96677985339827,57.10104344956583
98,980.0,56.21201629102726,56.22045023989458,57.3548406841335
99,990.0,56.46315120805393,56.47158816465693,57.606101638128386
100,1000.0,56.71180336749016,56.720243269085934,57.854876103924745
