,temperature,A15--Cr3Si a=4.9256,D0_3--BiF3 a=6.1777,L1_2--AuCu3 a=3.8929
0,0.0,0.0,0.0,0.0
1,10.0,1.2371390919447835e-06,1.1190392274183188e-06,3.3706829350550565e-07
2,20.0,4.115286424196018e-06,3.3327328794974457e-06,1.6598195517646807e-06
3,30.0,8.254616053882984e-06,6.254744925148834e-06,4.226171316361566e-06
4,40.0,1.2724766884274444e-05,9.441766850579624e-06,7.4670841194875155e-06
5,50.0,1.683840889146484e-05,1.2568046702917842e-05,1.0741395993636195e-05
6,60.0,2.03225289464176e-05,1.5372388031116764e-05,1.3684912131161542e-05
7,70.0,2.3166469390673738e-05,1.7748529467483983e-05,1.6174787290110557e-05
8,80.0,2.5458894934366233e-05,1.970426210295004e-05,1.822177327524532e-05
9,90.0,2.730712725706469e-05,2.1296530921501608e-05,1.9887892152490743e-05
10,100.0,2.880754506624392e-05,2.2592125080478862e-05,2.1244383079024325e-05
11,110.0,3.003810636115877e-05,2.365176143289472e-05,2.235517287614708e-05
12,120.0,3.1059200967824456e-05,2.4525828133278437e-05,2.3272772655783938e-05
13,130.0,3.1916827608883976e-05,2.525382994320793e-05,2.403857560967701e-05
14,140.0,3.264590475995511e-05,2.586660370139474e-05,2.468442998677888e-05
15,150.0,3.327296917142512e-05,2.6387929912481453e-05,2.5235128643137915e-05
16,160.0,3.381821113518162e-05,2.6835796999924177e-05,2.57097601239525e-05
17,170.0,3.4297101284327964e-05,2.7224802927935266e-05,2.612295761677259e-05
18,180.0,3.472192985693693e-05,2.7565917820134274e-05,2.648623057736052e-05
19,190.0,3.5102253239559555e-05,2.786786191360757e-05,2.6808578292354996e-05
20,200.0,3.544533774705925e-05,2.8137721657147806e-05,2.709729489887563e-05
21,210.0,3.575726015673742e-05,2.838064358256125e-05,2.735801535184875e-05
22,220.0,3.604289445439784e-05,2.8601181506407576e-05,2.7595292768221236e-05
23,230.0,3.630603561355106e-05,2.880298171894337e-05,2.7812873051080236e-05
24,240.0,3.65499994710849e-05,2.8988861159291142e-05,2.8013812158928015e-05
25,250.0,3.677734646349093e-05,2.9161628984464946e-05,2.8200620229247757e-05
26,260.0,3.699006232851323e-05,2.932290201234192e-05,2.83753220696953e-05
27,270.0,3.719028249461925e-05,2.947395700084185e-05,2.853964718827338e-05
28,280.0,3.737934714525352e-05,2.961694238419905e-05,2.8695002766618358e-05
29,290.0,3.7558480421278065e-05,2.975267723281962e-05,2.8842645539790733e-05
30,300.0,3.772885785150815e-05,2.9881940142517338e-05,2.8983664384902884e-05
31,310.0,3.78914202138174e-05,3.00058786022117e-05,2.9118860044933415e-05
