,temperature,A15--Cr3Si a=5.0307,D0_3--BiF3 a=6.3206,L1_2--AuCu3 a=3.9819,mp-1184004 a=5.6417,oqmd-301553 a=3.9869
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.514890593720527,2.479385905771266,1.105354301661227,0.7899869620465755,0.6271071068240461
2,20.0,7.610656222102924,8.262338746074114,7.295271039412828,4.153138808029122,3.6928426960616636
3,30.0,11.200017214316045,12.966867325944154,12.533840967026496,8.382174509991415,7.821470084411606
4,40.0,13.95692101984207,16.231348247840387,16.062950506162313,12.165830362553374,11.642031455550914
5,50.0,16.01064176553199,18.487568205093535,18.45143681144086,15.12381691227827,14.676043075982628
6,60.0,17.499541719797033,20.065047504012547,20.10108047083439,17.32919910605382,16.952567363890463
7,70.0,18.57805012123328,21.191440933124298,21.27141135903609,18.96074387167627,18.63991538259794
8,80.0,19.36954499224088,22.016702279782574,22.12687514023669,20.179158713766697,19.899529566240496
9,90.0,19.961139701297533,22.6376592728016,22.771264179281395,21.103985583795396,20.854054747177035
10,100.0,20.41200088420123,23.116991725900107,23.270805182252584,21.819082372972996,21.59028816500145
11,110.0,20.762117968260142,23.495866525879084,23.668564090928804,22.38243088654211,22.16849290328496
12,120.0,21.038782452944663,23.80185548730098,23.99316980641977,22.83426217115501,22.630573704076077
13,130.0,21.26091132599939,24.05380522106255,24.264090649269228,23.202816701455212,23.005971353722497
14,140.0,21.441836852545723,24.26488671064977,24.494852925593,23.508202853277925,23.315660902766204
15,150.0,21.59114025198593,24.44445565744078,24.69504210244385,23.76495531306319,23.57481352257975
16,160.0,21.7157767379824,24.599337038118495,24.871574792709914,23.983753079194912,23.794571920256814
17,170.0,21.820969995917814,24.73453561417801,25.029527620703895,24.172551958303877,23.983240859513668
18,180.0,21.910638327837205,24.853806515812245,25.17271063761291,24.33735786997848,24.147095012985844
19,190.0,21.987691891239034,24.96000814193623,25.303982781865997,24.482775245554937,24.29094006191056
20,200.0,22.05444736290721,25.055332952327415,25.42549145096851,24.612369788769477,24.418499921033117
21,210.0,22.11277154727005,25.141550419167213,25.53895881710323,24.728927654157008,24.532691983076834
22,220.0,22.164002930448675,25.219994824705527,25.64574190234002,24.83466684505502,24.635829309906153
23,230.0,22.209317310994702,25.291697375544395,25.74683341135845,24.93135900378669,24.72976161513527
24,240.0,22.249665897266134,25.35754485357744,25.843028520098752,25.020414488198835,24.815980682613464
25,250.0,22.285630444712037,25.418397122266747,25.935058787446533,25.102995009724975,24.895702356978674
26,260.0,22.318116474191893,25.474583723804336,26.0234061943204,25.180063628623277,24.969923705882113
27,270.0,22.34553285606438,25.526886305178554,26.108551530800426,25.252395434172378,25.03947000114196
28,280.0,22.377576313470044,25.57561341657144,26.190736851714437,25.320639344431015,25.105028357437764
29,290.0,22.43189256101016,25.6205793923115,26.27027595234869,25.385344097022717,25.16717302335269
30,300.0,22.414736260857875,25.662049282090855,26.34757029182484,25.44696571731747,25.226390094295244
31,310.0,22.406066896374014,25.70224182263492,26.42260514897456,25.50589309464219,25.28309408801307
32,320.0,22.460825362396307,25.7445577604199,26.495535951146312,25.5624583289691,25.337633533297318
33,330.0,22.477144742416165,25.816685247738654,26.566706902414843,25.616937353417814,25.39030972814332
34,340.0,22.49074435623314,25.795454098347147,26.63587517256077,25.669574799985927,25.44138785342695
35,350.0,22.50435813729309,25.788894106705687,26.703277592881324,25.72058060367088,25.491090662560673
36,360.0,22.518794283803523,25.861553393253274,26.76940779226292,25.770128848765758,25.53961396861966
37,370.0,22.532204853330914,25.891024777352147,26.833492487269847,25.81838828037009,25.587132577815513
38,380.0,22.543867586256276,25.90219158410332,26.896357191710525,25.86547448882433,25.633796241498143
39,390.0,22.554924073242425,25.94338114781246,26.957585299788672,25.911516492206335,25.679740101987434
40,400.0,22.565252530880265,25.98378700310341,27.017097049778062,25.9566349894681,25.725084542162826
41,410.0,22.5748631760039,25.975029051274568,27.07545236980778,26.000896030816254,25.76993296378963
42,420.0,22.583248526012785,25.995567677142173,27.13247221641563,26.04440468047652,25.814382416021132
43,430.0,22.591421979496506,26.014917241325833,27.188055107530264,26.087225855537156,25.858517810748815
44,440.0,22.5994951943035,26.031106938515837,27.242188534509076,26.129390000466582,25.90241715937656
45,450.0,22.606770684669648,26.04539808895234,27.294531144565624,26.170998754715367,25.946151563192764
46,460.0,22.613616899205542,26.058650186352093,27.34611719698167,26.21210064349801,25.989787118392158
47,470.0,22.61992701134818,26.0707034457895,27.396473274742718,26.252723723655414,26.033377731448876
48,480.0,22.6259226666351,26.0815723758373,27.44512690163512,26.29291171872414,26.076979341608997
49,490.0,22.631512122070614,26.091565832416155,27.488599296155698,26.33268320364494,26.120646156363495
50,500.0,22.636742286458084,26.10065347116365,27.533235983927593,26.37210325171917,26.164419026445234
51,510.0,22.64163736577436,26.10856729570423,27.582356981588184,26.41118683015678,26.208346665417398
52,520.0,22.646163173338728,26.115171837630957,27.63573373713308,26.449962921454876,26.252470859791522
53,530.0,22.650450728458015,26.121207671553023,27.66796104516726,26.488464332400287,26.296823316026497
54,540.0,22.654402169648307,26.126870405892408,28.123354525025366,26.52668590964776,26.34144319425586
55,550.0,22.658098383801498,26.1312612079227,27.066630164103096,26.564645075042332,26.38637131731399
56,560.0,22.661474897162535,26.134456960043373,27.359834976330905,26.6024088882516,26.43163499990512
57,570.0,22.664587512144944,26.137093786373846,28.537792977926674,26.639988312105082,26.47726430734972
58,580.0,22.667489103935,26.13903982937711,27.833281980333506,26.67733680738657,26.523294822928854
59,590.0,22.6701489626544,26.14031352686844,27.885263620980997,26.71449144410124,26.56975591200764
60,600.0,22.67256866574213,26.140824459434626,27.925635362086467,26.75150793857648,26.616676292600697
61,610.0,22.67481948446096,26.140577256437485,27.987327501979095,26.788400849253346,26.66408216438409
62,620.0,22.676830736161563,26.139737161411396,27.906952439896322,26.825114753685853,26.71200565600033
63,630.0,22.678627793116767,26.138302288161704,27.982498385307462,26.861625976225913,26.7604664242063
64,640.0,22.680267374173827,26.136307135814192,28.131410052633495,26.898059568113393,26.809494917488287
65,650.0,22.68168874178982,26.133714257473063,28.067961277495574,26.93441152486976,26.859123109653847
