,temperature,A15--Cr3Si a=5.0307,D0_3--BiF3 a=6.3206,L1_2--AuCu3 a=3.9819,mp-1184004 a=5.6417,oqmd-301553 a=3.9869
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.7927293756701754,2.790067231673797,1.4682819090716868,0.7973391235157914,0.6614476478580382
2,20.0,7.984684259719803,8.611272552726783,7.430197520937564,3.944687416780832,3.5654603218429903
3,30.0,11.81408560518551,13.446846415965448,12.920998193710343,8.145639862935484,7.6843775075641565
4,40.0,14.6764325836602,16.76714555712118,16.576307014419655,11.98018939916378,11.555236726539992
5,50.0,16.78241901651278,19.037803808227295,19.01446087071468,14.992921542796267,14.633953248688252
6,60.0,18.29605415037167,20.61327025471594,20.684272419953125,17.239181668608484,16.939089781604544
7,70.0,19.3827380152688,21.729678682707625,21.86156898152536,18.898676630489508,18.64269864129713
8,80.0,20.171887360810516,22.540380392674813,22.717190156534805,20.135699214756325,19.91086545116022
9,90.0,20.754288067845646,23.14378721406721,23.35752443600651,21.073215892729372,20.869499355554794
10,100.0,21.19164020270625,23.603328478634428,23.850491626032532,21.796979343427626,21.607333878041835
11,110.0,21.524428598730143,23.96109170893742,24.23957680116702,22.366619888226563,22.185776053547347
12,120.0,21.781861604179575,24.244747142713923,24.55403689337752,22.822653169217332,22.647430398439795
13,130.0,21.982488748905197,24.47301396440965,24.813691318732005,23.195112624475048,23.022044319452355
14,140.0,22.140309692597707,24.660286792769266,25.03227974251328,23.502889675611144,23.330849263735818
15,150.0,22.26604369323712,24.81341093357936,25.218751645769444,23.76213034921904,23.589004262768487
16,160.0,22.362418295846243,24.944911817296177,25.380958811420715,23.9827442188468,23.807928778217196
17,170.0,22.445453244181405,25.05100199709092,25.523149528780493,24.173615729464924,23.995750495787235
18,180.0,22.50594732225606,25.145942931055814,25.65203282154572,24.33954825895757,24.1588083704896
19,190.0,22.55367976504516,25.221624904071795,25.765372843992004,24.487085635221238,24.302129990649288
20,200.0,22.591087250710267,25.291095253181417,25.868472113825884,24.61778987231392,24.429048393526326
21,210.0,22.623946925543716,25.34893710429311,25.96501776893478,24.73579957152469,24.542694817200992
22,220.0,22.637466084199215,25.399538753917707,26.054156890456092,24.84345864549305,24.645561799816704
23,230.0,22.660039835218438,25.43841267528608,26.133952755137877,24.94204138484493,24.73911517773076
24,240.0,22.663122143745003,25.47742187110184,26.209356751207494,25.031544089189484,24.825056714519576
25,250.0,22.66349002780441,25.51467294299023,26.284608457949385,25.116479243850787,24.904605260821405
26,260.0,22.681974806602703,25.52588470365377,26.34708376834591,25.19539416684358,24.978651062102664
27,270.0,22.525780402821358,25.578724436698295,26.418642180627224,25.26928038733717,25.048187889955887
28,280.0,23.189295275029362,25.56601458301472,26.466026928844073,25.33901783359387,25.11372144901742
29,290.0,22.087828431532614,25.581912549018785,26.53524918015022,25.406320334651088,25.175774062675693
30,300.0,22.758198267786337,25.563627298997663,26.588517323593944,25.469225889131213,25.235149455510694
31,310.0,22.551401183145828,25.71421939299828,26.637698135656812,25.53044774501181,25.292135377856766
32,320.0,22.823165325914214,26.074434897605435,26.685849631789893,25.589307596707577,25.346508910998686
