,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
0,0.0,136.16029795716162,130.64768267158615,128.33708703580575,134.5153532635685,66.13946955835077,129.64044162437918,127.83345735208323,133.7344739078258
1,10.0,136.1600385359721,130.63473226666036,128.3376636224532,134.51503390505638,66.13968951917305,129.63948123366566,127.83324775153248,133.73414536454172
2,20.0,136.15411158245016,130.57456005677577,128.33136560488728,134.51037224128052,66.1366589124696,129.6236690502379,127.82755981747657,133.72837762370605
3,30.0,136.12491224208839,130.44926876184311,128.3044207167322,134.48482726716423,66.12137295369726,129.56895240352628,127.79877131570166,133.69927095915833
4,40.0,136.05389374562185,130.25775984483568,128.24811234630366,134.41986377515283,66.08509499789085,129.46379448591506,127.73235143436364,133.62752381551647
5,50.0,135.93458303251035,130.0119304467018,128.16069261875333,134.3084669533068,66.02506250937084,129.30965431358135,127.62477555699611,133.5059988201031
6,60.0,135.77040656070213,129.72460441284966,128.04727398059583,134.15342648683665,65.94315090100089,129.11369194404244,127.47984991426014,133.337736543858
7,70.0,135.5688675866672,129.40631207262015,127.91615148740624,133.96177756090702,65.84309521823046,128.8841778840987,127.30395352595838,133.13015740567587
8,80.0,135.33784214057872,129.06506562884744,127.77566048478691,133.74110965766957,65.72874823600233,128.62853893650086,127.1033771911147,132.89125357318196
9,90.0,135.08404924708464,128.70679451449476,127.63265390961953,133.49799115701757,65.60337896993153,128.3527744207272,126.88335528264416,132.62795400119083
10,100.0,134.8127456743734,128.3358459220507,127.49227895157087,133.23760323115076,65.46953650232798,128.0614721262669,126.64793443826534,132.345744409255
11,110.0,134.5278720984005,127.95540589612686,127.35816005154823,132.96386101295232,65.32913381913497,127.75805401499811,126.40012152178188,132.04878672696734
12,120.0,134.23233735099254,127.56782463584776,127.2327143646044,132.67966864826082,65.18358016370327,127.44504317600853,126.1421176893987,131.74018354992984
13,130.0,133.928275257071,127.17484235612679,127.11753200762026,132.38716919095893,65.03391618519186,127.12427598364425,125.87552648637886,131.4222391459965
14,140.0,133.61725649484387,126.77776264785031,127.01354815696592,132.08794723251842,64.88090716654675,126.79711458028366,125.60151888387094,131.09666730382577
15,150.0,133.30044725861694,126.37757101089572,126.9213039782062,131.78318600889014,64.72512479730189,126.46455646529573,125.3209468860776,130.7647505549302
16,160.0,132.97871534629627,125.97501720487335,126.84104773140989,131.47377198171654,64.56699713599649,126.12734065335633,125.0344502334218,130.42746034639055
17,170.0,132.6527206533966,125.57067951823326,126.77281156913592,131.1603774411724,64.40685030562052,125.78602271621736,124.74249118578749,130.08553426378666
18,180.0,132.3229643414186,125.16500905608908,126.71650910000744,130.8435252514041,64.2449344190327,125.441011836548,124.44542933833213,129.73954595412806
19,190.0,131.98983168198544,124.75836090973057,126.67195798464125,130.52360825647006,64.08144571815878,125.09262229049774,124.14352575576522,129.38994190614162
20,200.0,131.65362405204246,124.35101480261729,126.63893788595152,130.20094513987468,63.91653559070049,124.7410829599932,123.83698108457749,129.03707038641448
21,210.0,131.31457797117838,123.94319842331905,126.61718108986526,129.87577764205875,63.75032570156881,124.38657802504206,123.52596523390888,128.68120882425384
22,220.0,130.97287956102662,123.53509194300251,126.60641063631728,129.5483146733335,63.58291357366142,124.02923491325136,123.21057850126239,128.32258523460902
23,230.0,130.62867919335028,123.12684640596714,126.60633807281842,129.21870416410488,63.414379048739754,123.66915548523954,122.89093956976438,127.96137346814379
24,240.0,130.28209898976905,122.71858587185491,126.61668028454538,128.88708209701468,63.2447871828155,123.30641640276001,122.5670952548084,127.59772454217261
25,250.0,129.93323621537843,122.31041349136446,126.63715141431214,128.5535512642582,63.07418945973849,122.94107311289198,122.23911698893257,127.23176135293744
26,260.0,129.5821672538113,121.9024179968344,126.66748473578724,128.21819497982247,62.90263350860441,122.57316359211221,121.90706033898702,126.86357964265511
27,270.0,129.22896303397485,121.49466970946804,126.7074019305665,127.8810961455724,62.73015300944199,122.20270929853956,121.57093799188691,126.49326201452233
28,280.0,128.87367007529818,121.08723147672968,126.75666118736787,127.54230046775686,62.55678135431276,121.82973745310407,121.23079006035307,126.12088131009095
29,290.0,128.516337944856,120.68016592405644,126.81502837795361,127.2018709629576,62.38254579667687,121.45425565071949,120.88663432003011,125.7464918982465
30,300.0,128.15700271189544,120.27350865650087,126.8822500787554,126.85984390938187,62.207468111525934,121.07626223926492,120.53850074472857,125.37014454329453
31,310.0,127.7956891806887,119.86731091375577,126.95812103856971,126.51625758210308,62.031567742850946,120.6957575586904,120.186385593049,124.99188045864655
32,320.0,127.43242927578879,119.46160403629084,127.04243357140585,126.17113744748336,61.85486405761984,120.31274217054892,119.83029801405203,124.61173468995118
33,330.0,127.06724071246678,119.05642737119742,127.134996533079,125.82451221672054,61.67736794498705,119.9272125792358,119.47026023911576,124.22973246523665
34,340.0,126.70014311288706,118.65180691674138,127.23562171672636,125.47639852786152,61.49909752236341,119.53914021064259,119.1062669154441,123.84590856100799
35,350.0,126.33114723164024,118.24777247730904,127.34408534145659,125.12682882400182,61.320059257185875,119.14852423896608,118.7383108898635,123.46027250928181
