key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e37269e6-654f-4363-aca4-0fb8ea9299bd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.203281483614874,-4.203281483614874,2.972513083542928,2.972513083542928,6.392208379690761,90.0,90.0,90.0
174660b3-366d-49c6-be5b-d5f355ff2f09,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.203281483612874,-4.203281483612874,2.972513083554722,2.972513083554722,6.392208379643753,90.0,90.0,90.0
f3907e74-f592-46a9-ab47-5d3f5fea6eea,B2--CsCl,B2--CsCl,box,False,-4.196435460896399,-4.196435460896399,3.049333814619057,3.049333814619057,3.049333814619057,90.0,90.0,90.0
21f55b8a-c359-4cee-8a14-97ebffe84b8b,B2--CsCl,B2--CsCl,box,False,-4.196435460895599,-4.196435460895599,3.04933381461904,3.04933381461904,3.04933381461904,90.0,90.0,90.0
7aa876b3-ba4a-4794-bc3c-1f9c3ac5350d,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.196435460889249,-4.196435460889249,3.0493338147104065,3.0493338147104065,3.0493338147104065,90.0,90.0,90.0
4eaec09b-e659-4dc4-bfeb-0faca324b2ee,B2--CsCl,B2--CsCl,dynamic,False,-4.196435460889099,-4.196435460889099,3.049333814710406,3.049333814710406,3.049333814710406,90.0,90.0,90.0
7565fa65-c33b-43f8-aae9-99e645d5b9ca,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.196435460888849,-4.196435460888849,3.049333814710408,3.049333814710408,3.049333814710408,90.0,90.0,90.0
6ced1ced-bb9b-4a0a-a17d-075aa039b183,B2--CsCl,B2--CsCl,static,False,-4.196435460888849,-4.196435460888849,3.049333814710405,3.049333814710405,3.049333814710405,90.0,90.0,90.0
ad295979-c632-4fb9-82eb-a941cf78f31e,L1_0--AuCu,L1_0--AuCu,box,True,-4.196435460888849,-4.196435460888849,3.0493338147104034,3.0493338147104034,3.0493338147104034,90.0,90.0,90.0
333ca961-acea-45fe-970b-d51b4a3d3e59,L1_0--AuCu,L1_0--AuCu,box,True,-4.196435460888849,-4.196435460888849,3.0493338147104,3.0493338147104,3.0493338147104,90.0,90.0,90.0
4e0d2639-850d-4343-a780-0870bec6d9be,L1_0--AuCu,L1_0--AuCu,static,True,-4.196435460888849,-4.196435460888849,3.0493338147104065,3.0493338147104065,3.0493338147104065,90.0,90.0,90.0
377e5b82-2d36-413b-8563-7f8591f1dcac,B2--CsCl,B2--CsCl,dynamic,False,-4.196435460888799,-4.196435460888799,3.049333814710406,3.049333814710406,3.049333814710406,90.0,90.0,90.0
7206aecf-30ee-4b94-8e4f-d0248abd59a9,B2--CsCl,B2--CsCl,static,False,-4.196435460888799,-4.196435460888799,3.049333814710406,3.049333814710406,3.049333814710406,90.0,90.0,90.0
e16ddd64-236e-4740-a9a5-b97dbfda66ba,L1_0--AuCu,L1_0--AuCu,static,True,-4.196435460888799,-4.196435460888799,3.049333814710407,3.049333814710407,3.049333814710407,90.0,90.0,90.0
c3636e1d-9ecc-429f-b8a3-23efdd9f92d3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.8252522794848747,-3.8252522794848747,5.0214663460278866,5.0214663460278866,5.0214663460278866,90.0,90.0,90.0
e58d8407-eefe-478c-ab23-7ec30e62a6cc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.8252522794848747,-3.8252522794848747,5.0214663460278866,5.0214663460278866,5.0214663460278866,90.0,90.0,90.0
43eb1e83-f94f-4c82-93b0-c6909548cf35,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.8252522794834993,-3.8252522794834993,5.021466346028359,5.021466346028359,5.021466346028359,90.0,90.0,90.0
dcf3a349-e775-4f8c-8d15-087c455b39a9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.8252522794829993,-3.8252522794829993,5.021466346028462,5.021466346028462,5.021466346028462,90.0,90.0,90.0
6d16724c-ae34-4313-a937-26ac5491593e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.22912889678025,-3.22912889678025,5.509726599881753,5.509726599881753,5.509726599881753,90.0,90.0,90.0
98875e64-2e0e-40f7-917d-7a74f1895203,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.22912889678025,-3.22912889678025,5.509726599881753,5.509726599881753,5.509726599881753,90.0,90.0,90.0
c1665dda-d697-4071-b2ae-6c78a6c4818c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.2291288967772496,-3.2291288967772496,5.5097265998817955,5.5097265998817955,5.5097265998817955,90.0,90.0,90.0
4ed3b735-9bb2-4262-a2d0-e679fd41b7de,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.2291288967763747,-3.2291288967763747,5.509726599881735,5.509726599881735,5.509726599881735,90.0,90.0,90.0
