,temperature,C1--CaF2--fluorite a=6.0710
0,0.0,0.0
1,10.0,1.051294552983248
2,20.0,3.8995267888140055
3,30.0,7.6155954524060165
4,40.0,10.803645769088861
5,50.0,13.17590646251097
6,60.0,14.874117383488336
7,70.0,16.0929463311848
8,80.0,16.9835998465495
9,90.0,17.64949393734316
10,100.0,18.159195140407675
11,110.0,18.55823752080088
12,120.0,18.877283643586935
13,130.0,19.13736244922566
14,140.0,19.353181501513433
15,150.0,19.535224197507464
16,160.0,19.691095845773035
17,170.0,19.826407539124162
18,180.0,19.945366389187594
19,190.0,20.051168387911687
20,200.0,20.146271321305505
21,210.0,20.23259616989934
22,220.0,20.311648761046953
23,230.0,20.384626155340218
24,240.0,20.452506362980994
25,250.0,20.516056380996314
26,260.0,20.575907906656898
27,270.0,20.632601311407623
28,280.0,20.686565912880067
29,290.0,20.73814308059628
30,300.0,20.787649818100412
31,310.0,20.835342124055977
32,320.0,20.881420165955284
33,330.0,20.92607993484295
34,340.0,20.969462919794545
35,350.0,21.011716717557068
36,360.0,21.052946471468136
37,370.0,21.093231089429306
38,380.0,21.13270003563124
39,390.0,21.17136893120635
40,400.0,21.209338944526877
41,410.0,21.246675360671972
42,420.0,21.283372548251656
43,430.0,21.319553818189863
44,440.0,21.35518183865575
45,450.0,21.390276491062373
46,460.0,21.424942579288345
47,470.0,21.459160929901227
48,480.0,21.492939974134817
49,490.0,21.526326750124564
50,500.0,21.5593255399576
51,510.0,21.591918513358106
52,520.0,21.624153993846463
53,530.0,21.655998337543572
54,540.0,21.687522665630958
55,550.0,21.718815455632853
56,560.0,21.74964088279774
57,570.0,21.780090060770142
58,580.0,21.81030657462612
59,590.0,21.84014892033958
60,600.0,21.86967393115989
61,610.0,21.89896396430485
62,620.0,21.927847655836896
63,630.0,21.956419340564434
64,640.0,21.984810155527434
65,650.0,22.01275182499515
66,660.0,22.040314569632912
67,670.0,22.06764296325054
68,680.0,22.09472797343072
69,690.0,22.12146061999434
70,700.0,22.14770793828891
71,710.0,22.17378324970153
72,720.0,22.1995063882328
73,730.0,22.224998139870028
74,740.0,22.25024332882654
75,750.0,22.27466702846416
76,760.0,22.299095613748513
77,770.0,22.32347907690556
78,780.0,22.34709713748398
79,790.0,22.37061385670781
80,800.0,22.393532121216364
81,810.0,22.4162807908512
82,820.0,22.43921726856002
83,830.0,22.461193244603077
84,840.0,22.4824572938814
85,850.0,22.503539410969537
86,860.0,22.525304909642
87,870.0,22.545777701181464
88,880.0,22.56612685200392
89,890.0,22.585898450286358
90,900.0,22.60529070190002
91,910.0,22.625079641284472
92,920.0,22.644983461961925
93,930.0,22.66291436318558
94,940.0,22.680488136140642
95,950.0,22.699150593296064
96,960.0,22.7151276264819
97,970.0,22.733363706289452
98,980.0,22.75066365004209
99,990.0,22.76661148741839
100,1000.0,
