,temperature,C1--CaF2--fluorite a=5.9020
0,0.0,-3.9386036490591914
1,10.0,-3.9386136337431705
2,20.0,-3.9386660334603527
3,30.0,-3.938793008084778
4,40.0,-3.9390340426746353
5,50.0,-3.939424310918604
6,60.0,-3.939985209683164
7,70.0,-3.940725439263203
8,80.0,-3.9416453192209535
9,90.0,-3.9427404331117604
10,100.0,-3.944003990111682
11,110.0,-3.945428208777485
12,120.0,-3.9470050841816633
13,130.0,-3.9487267943613658
14,140.0,-3.950585902196945
15,150.0,-3.952575442163477
16,160.0,-3.954688944897466
17,170.0,-3.956920428519677
18,180.0,-3.9592643731169415
19,190.0,-3.961715687337769
20,200.0,-3.96426967345507
21,210.0,-3.966921992599791
22,220.0,-3.969668630643673
23,230.0,-3.972505869239623
24,240.0,-3.9754302570299527
25,250.0,-3.9784385844056835
26,260.0,-3.981527861689168
27,270.0,-3.9846952985548656
28,280.0,-3.9879382864583084
29,290.0,-3.991254381021541
30,300.0,-3.9946412900523733
31,310.0,-3.9980968586843684
32,320.0,-4.001619058334223
33,330.0,-4.005205976748243
34,340.0,-4.008855808442101
35,350.0,-4.012566846623457
36,360.0,-4.016337474672881
37,370.0,-4.020166160253874
38,380.0,-4.024051448513529
39,390.0,-4.027991957193124
40,400.0,-4.031986371159328
41,410.0,-4.036033437785525
42,420.0,-4.040131961754151
43,430.0,-4.044280803385013
44,440.0,-4.048478872375674
45,450.0,-4.052725126937932
46,460.0,-4.0570185701292525
47,470.0,-4.06135824570355
48,480.0,-4.06574323752059
49,490.0,-4.070172666393905
50,500.0,-4.074645687217272
51,510.0,-4.079161488855169
52,520.0,-4.083719290860271
53,530.0,-4.088318340916045
54,540.0,-4.092957915599683
55,550.0,-4.097637317690403
56,560.0,-4.102355874256353
57,570.0,-4.107112936598316
58,580.0,-4.111907877678906
59,590.0,-4.116740092121344
60,600.0,-4.121608994373325
61,610.0,-4.126514018775354
62,620.0,-4.1314546180630165
63,630.0,-4.136430261002747
64,640.0,-4.141440434705474
65,650.0,-4.146484641782625
66,660.0,-4.15156239911528
67,670.0,-4.156673238824132
68,680.0,-4.161816706835173
69,690.0,-4.166992362894773
70,700.0,-4.172199778064832
71,710.0,-4.177438536718704
72,720.0,-4.182708235821478
73,730.0,-4.188008480943252
74,740.0,-4.193338890615858
75,750.0,-4.19869909312994
76,760.0,-4.204088725261115
77,770.0,-4.20950743636466
78,780.0,-4.214954882117636
79,790.0,-4.220430728523686
80,800.0,-4.225934649416946
81,810.0,-4.23146632682662
82,820.0,-4.237025452654003
83,830.0,-4.242611724670379
84,840.0,-4.248224844893304
85,850.0,-4.253864528928734
86,860.0,-4.259530495834915
87,870.0,-4.265222468861289
88,880.0,-4.270940182165665
89,890.0,-4.27668337399963
90,900.0,-4.28245178773209
91,910.0,-4.288245174328043
92,920.0,-4.2940632903354174
93,930.0,-4.299905893702478
94,940.0,-4.305772753098611
95,950.0,-4.311663638713299
96,960.0,-4.3175783292724965
97,970.0,-4.323516602145573
98,980.0,-4.329478246649486
99,990.0,-4.335463048835871
100,1000.0,
