key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8b1cc944-1823-480c-afb5-1f2154c5d236,L1_2--AuCu3,mp-999298,static,False,-3.9549875715937497,-3.9549875715937497,3.9328080218388606,3.9328080218388606,3.9328080218388606,90.0,90.0,90.0
5ad05a5a-08aa-4a38-b3a8-320992cef2d5,L1_2--AuCu3,mp-999298,dynamic,False,-3.9549875715909995,-3.9549875715909995,3.9328080218466837,3.9328080218466837,3.9328080218466837,90.0,90.0,90.0
a7588824-042a-4e0f-8d15-39af71dc3398,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.95498757159075,-3.95498757159075,3.9328080218434303,3.9328080218434303,3.9328080218434303,90.0,90.0,90.0
302c0ba4-720f-440d-8fbe-633fe23e3913,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.9549875715717495,-3.9549875715717495,3.9328080218108936,3.9328080218108936,3.9328080218108936,90.0,90.0,90.0
d51b79cb-11f2-4bbb-bf31-3988762b140b,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.9549875715717495,-3.9549875715717495,3.9328080217844508,3.9328080217844508,3.9328080217844508,90.0,90.0,90.0
740ef247-56dc-4923-8e86-a355ac64555a,L1_2--AuCu3,mp-999298,box,False,-3.9549875715689997,-3.9549875715689997,3.9328080218097905,3.9328080218097905,3.9328080218097905,90.0,90.0,90.0
4bab11ab-076e-4996-a404-92a2c0b4d610,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.93007865578025,-3.93007865578025,6.2403845797535995,6.2403845797535995,6.2403845797535995,90.0,90.0,90.0
79cafd88-0d7e-48f7-9669-fa46a754b5c4,D0_3--BiF3,D0_3--BiF3,static,False,-3.9300786557003122,-3.9300786557003122,6.2403845921716,6.2403845921716,6.2403845921716,90.0,90.0,90.0
63e2b344-3ae9-489a-b36e-2438fabfae01,D0_3--BiF3,D0_3--BiF3,box,False,-3.9300786556947496,-3.9300786556947496,6.2403845921663725,6.2403845921663725,6.2403845921663725,90.0,90.0,90.0
10f45c24-e598-431a-ae59-0c1479e9a69b,A15--Cr3Si,A15--Cr3Si,static,False,-3.8729912054548743,-3.8729912054548743,4.976264948705021,4.976264948705021,4.976264948705021,90.0,90.0,90.0
3908cbc4-c04a-4eda-9c37-64d43d82b7b3,A15--Cr3Si,A15--Cr3Si,box,False,-3.8729912054459996,-3.8729912054459996,4.976264951154014,4.976264951154014,4.976264951154014,90.0,90.0,90.0
434f06d1-1765-4dbf-93f4-066026e4565b,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.8729912054454996,-3.8729912054454996,4.976264951154172,4.976264951154172,4.976264951154172,90.0,90.0,90.0
