,temperature,L2_1--AlCu2Mn--heusler a=6.3205
0,0.0,197.67697266717192
1,10.0,197.66388210349697
2,20.0,197.58742815784998
3,30.0,197.41483381789212
4,40.0,197.15438789248446
5,50.0,196.83187109205724
6,60.0,196.46829357106597
7,70.0,196.0769688755287
8,80.0,195.66584691656394
9,90.0,195.23969581391444
10,100.0,194.80145695457762
11,110.0,194.35300874510733
12,120.0,193.89559497886933
13,130.0,193.43007146839335
14,140.0,192.95704146347103
15,150.0,192.47694397994607
16,160.0,191.99010537753148
17,170.0,191.49677322806622
18,180.0,190.99713741049666
19,190.0,190.4913470059169
20,200.0,189.97951642432326
21,210.0,189.46173832017016
22,220.0,188.93808408187923
23,230.0,188.40860898386697
24,240.0,187.8733591122422
25,250.0,187.33236632989534
26,260.0,186.785653806871
27,270.0,186.2332404481596
28,280.0,185.6751333984361
29,290.0,185.11133850113848
30,300.0,184.54185901761642
31,310.0,183.9666885180872
32,320.0,183.3858228450399
33,330.0,182.7992421354012
34,340.0,182.20693776202197
35,350.0,181.60889055497765
36,360.0,181.00508819066766
37,370.0,180.3954906706564
38,380.0,179.7800934404751
39,390.0,179.15886119356273
40,400.0,178.53176053419378
41,410.0,177.89877193040238
42,420.0,177.25986107199586
43,430.0,176.61498077865605
44,440.0,175.9641114238589
45,450.0,175.3072026025979
46,460.0,174.6442382159106
47,470.0,173.97515268352666
48,480.0,173.29994267632085
49,490.0,172.61852115768446
50,500.0,171.93085146780496
51,510.0,171.23691539290374
52,520.0,170.53665130339422
53,530.0,169.83001537094833
54,540.0,169.1169556707965
55,550.0,168.3974066757743
56,560.0,167.6713606941074
57,570.0,166.9387325586247
58,580.0,166.19944567137853
59,590.0,165.45348896588064
60,600.0,164.70079987265197
61,610.0,163.9412946447206
62,620.0,163.17493496251873
63,630.0,162.40169334788138
64,640.0,161.62145223175298
65,650.0,160.83414418566295
66,660.0,160.03973750783686
67,670.0,159.23819242784936
68,680.0,158.42939174733968
69,690.0,157.61331694812876
70,700.0,156.7898494159233
71,710.0,155.958925492045
72,720.0,155.12050955572707
73,730.0,154.27448595061196
74,740.0,153.42085432430014
75,750.0,152.5593544864582
76,760.0,151.6901548426042
77,770.0,150.81308805513424
78,780.0,149.92803211747173
79,790.0,149.0349293711007
80,800.0,148.13365746585637
81,810.0,147.22419445593232
82,820.0,146.3064997758302
83,830.0,145.38036928518622
84,840.0,144.44578166342768
85,850.0,143.50257527793948
86,860.0,142.55074028989662
87,870.0,141.59018073324594
88,880.0,140.62076505926697
89,890.0,139.6424648902387
90,900.0,138.65505008414607
91,910.0,137.65855153622215
92,920.0,136.65278310752444
93,930.0,135.63767743446317
94,940.0,134.61293514497703
95,950.0,133.57877058642276
96,960.0,132.5349992975561
97,970.0,131.48145223732416
98,980.0,130.41792591103683
99,990.0,129.3445149179934
100,1000.0,
