,temperature,A15--Cr3Si a=4.5602,D0_3--BiF3 a=5.7041,L1_2--AuCu3 a=3.5945,oqmd-302756 a=3.5948,oqmd-321045 a=5.0842
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3868165065861052,0.2886553400187045,0.04478147132444853,0.05385356007561272,0.07841519147897864
2,20.0,1.4857615714633294,1.1336729923231026,0.36160394938314017,0.43342023068032004,0.49322477116888674
3,30.0,3.404320522158573,2.4439538139027985,1.296843317310493,1.5095270635951188,1.6112783972337568
4,40.0,5.64857112484122,4.088071564423937,2.9468848657786495,3.309325935422256,3.4444562288946896
5,50.0,7.8102362258809235,5.957472267743789,5.056458946473647,5.5188140828884205,5.665670252659679
6,60.0,9.762399397324437,7.915994940605452,7.307150120468677,7.813753073593953,7.95713839779381
7,70.0,11.48334353707196,9.829420837157809,9.477795694920598,9.987797346067818,10.121646189234072
8,80.0,12.984060312786704,11.606119665052617,11.454814703403253,11.943151799992291,12.066745909973887
9,90.0,14.286528151454277,13.201799198006412,13.19854612539065,13.651537839736683,13.766550061159764
10,100.0,15.415075709814175,14.606061222493558,14.709884421115438,15.121461019102059,15.229998418701678
11,110.0,16.393059994758556,15.827963608270627,16.008974520225845,16.377238410744887,16.481808579859972
12,120.0,17.241848267969342,16.88535630584366,17.122356414598247,17.44814952400366,17.55009326050452
13,130.0,17.97990753675522,17.799099628689227,18.07716412497459,18.36250672324875,18.464094921074835
14,140.0,18.62336608556424,18.58943377887792,18.898297720055616,19.14585699363327,19.247284261375533
15,150.0,19.185952309981076,19.274975594004783,19.60738445242966,19.819667910334342,19.922713956287595
16,160.0,19.67940229135155,19.87170669660075,20.222701106622072,20.40269422677007,20.507438499713597
17,170.0,20.11355580221057,20.393637332691966,20.759448119985894,20.909427386532556,21.01673719742227
18,180.0,20.49679536356871,20.8517737624633,21.230347498289166,21.35271374780149,21.46270238210224
19,190.0,20.83624470697274,21.256676748259128,21.64596462717248,21.742581664199346,21.855717386356655
20,200.0,21.137920853391552,21.615624837580167,22.01442116191062,22.08727890286609,22.203943381203285
21,210.0,21.407106884338635,21.93575149096587,22.343393082935464,22.393983636115706,22.513771479465102
22,220.0,21.647345670644746,22.22271722207766,22.638522919742016,22.66807053971294,22.79150627310301
23,230.0,21.863295445616593,22.48075877737154,22.90471476512112,22.91446744580459,23.04162259088448
24,240.0,22.05731260117651,22.714712184657564,23.145801351112194,23.137187593310983,23.26761028789398
25,250.0,22.232668291526124,22.926988520084414,23.365876128879176,23.33888611731735,23.473077099524897
26,260.0,22.39126892125019,23.12081902879858,23.567147190216335,23.52361983517638,23.66198280950615
27,270.0,22.53472659439115,23.298628890153704,23.752432775923793,23.692114061786075,23.833011453227456
28,280.0,22.666078286986743,23.462583000003466,23.92363278927879,23.84760594912469,23.992009469465607
29,290.0,22.784791421242165,23.61371673918954,24.082732757527726,23.99085916033671,24.13895957623814
30,300.0,22.893961011437582,23.75449322627817,24.230706096972373,24.12456032768462,24.276367008220433
31,310.0,22.993480662746883,23.885273904451687,24.369574542590733,24.248325482954495,24.403990602504262
32,320.0,23.085253279169258,24.007979674737825,24.499938550660897,24.36421617674647,24.52153907574718
33,330.0,23.168895147619033,24.123021187648686,24.622973689185482,24.473327442785884,24.633090295996574
34,340.0,23.247115121679123,24.231320072713498,24.739552527946564,24.575855370239747,24.739902528300625
35,350.0,23.31748088548565,24.33399479532247,24.850280483002557,24.672570947574027,24.83989481370137
36,360.0,23.384105553456678,24.43081444526793,24.955786495878506,24.764481811124426,24.931867484171185
37,370.0,23.44507901593643,24.52363162469307,25.056776557423525,24.851937156005683,25.02383211461375
38,380.0,23.50135084444033,24.61210244682386,25.153672473108728,24.93488771192968,25.106421719264024
39,390.0,23.554806061237464,24.696074798030565,25.2471812000162,25.01493568627453,25.193524946692193
40,400.0,23.601797365486902,24.777108413091224,25.336878401122576,25.090861239246202,25.268286310206495
41,410.0,23.647836756410115,24.85592660453673,25.424306466134986,25.16439482963441,25.34116750622364
42,420.0,23.690511557410364,24.93023445039341,25.50839593879573,25.235662014215848,25.41675073566998
43,430.0,23.729849868200446,25.00403660459531,25.591317694588284,25.303762466641224,25.4874482227469
44,440.0,23.764823739332645,25.073944038808754,25.670785528218214,25.36949130074536,25.549152889354787
45,450.0,23.801003487545195,25.143346674017415,25.749418437828904,25.434343581140638,25.623630305607993
46,460.0,23.831747335655788,25.21001600828363,25.825892405449313,25.49656914515658,25.67635188188235
47,470.0,23.861649321974003,25.275370548956424,25.901478448783703,25.55777804239709,25.744380480994337
48,480.0,23.88979874299247,25.33873926286106,25.975141727302674,25.616831799786247,25.804186812702852
49,490.0,23.9166378647878,25.40220986426966,26.047845999325148,25.675099416861556,25.857084351067982
50,500.0,23.938660637228367,25.463501345022642,26.120027461816385,25.732278869030782,25.91800013022731
51,510.0,23.963520657831303,25.524173049251637,26.19068671103937,25.78789557127008,25.973014502575353
52,520.0,23.98417279828778,25.58340190247065,26.260885613087453,25.84262189212015,26.02811495739228
53,530.0,24.00453930374717,25.64319860551797,26.330386852321215,25.897189740261975,26.082184340262533
54,540.0,24.023306914823543,25.699834795354764,26.399376420339248,25.949911424965336,26.125947249420044
55,550.0,24.039706774978164,25.759103079770203,26.468043770724904,26.0025338871455,26.18579973085189
56,560.0,24.056620912088523,25.81559620815919,26.536002021145272,26.054462350082055,26.228953855425054
57,570.0,24.07524579022566,25.872603587280004,26.604058200890922,26.106175804511448,26.28844598476369
58,580.0,24.083873014766773,25.92820204163395,26.67132677383447,26.15655864046574,26.315457164137396
59,590.0,24.101111997292858,25.985179310543586,26.73926464440026,26.206958939499923,26.398860713058074
60,600.0,24.11264555663978,26.040500308591156,26.806478587173697,26.256456658288354,26.398480300749167
61,610.0,24.123712916962457,26.096628513444355,26.87358658745555,26.30682495663953,26.495520896483505
62,620.0,24.136878011460585,26.151629351203972,26.941145013280973,26.355367698673835,26.50976284645597
63,630.0,24.145904079355194,26.20848953705659,27.00872702598115,26.405207129107314,26.560848567536922
64,640.0,24.15318119106895,26.263475565367877,27.076564888892605,26.45347730137199,26.598535317355868
65,650.0,24.16620186729,26.318455966286006,27.14385803236744,26.5025292567456,26.647234152714606
66,660.0,24.170112636797526,26.37606342106651,27.211900616403256,26.550704741967348,26.71360906212142
67,670.0,24.179862429711722,26.43008111131096,27.280716482302324,26.598620040269406,26.723378015415143
68,680.0,24.189848874585213,26.486903283974833,27.348686154505376,26.64720254376293,26.775569099533026
69,690.0,24.193073207136308,26.54557221063011,27.418022327614423,26.695499648876666,26.80279495463928
70,700.0,24.19987978880918,26.59864172375174,27.487461434327937,26.743668445215885,26.87112753530432
71,710.0,24.2049773888539,26.657508185432352,27.557062127747862,26.79204647679742,26.916754888584226
72,720.0,24.213567334147164,26.71603469693287,27.62723687933926,26.84014421235793,26.936520083732262
73,730.0,24.214257145961394,26.77186531045917,27.698341039293382,26.887608224090854,26.994064206559067
74,740.0,24.214774740738847,26.833287967920157,27.769693162709085,26.93666817786548,27.000318999123483
75,750.0,24.228595504297996,26.88610048236703,27.841567208506365,26.984841875253437,27.073469323027215
76,760.0,24.228284803354985,26.951340325941448,27.91387820546613,27.03373335646198,27.089037283660055
77,770.0,24.225432760782237,27.00980448861636,27.98698775756575,27.08145609240861,27.170280988725768
78,780.0,24.233527628347844,27.06835803949768,28.061066539605974,27.130977722765394,27.163422804224993
79,790.0,24.242578419828476,27.12969146554887,28.13586872140103,27.179429119466636,27.210488867186076
80,800.0,24.23277118184671,27.192176928524606,28.210469700187932,27.228568076849985,27.260357067418163
81,810.0,24.239215131250365,27.255134846881646,28.287503453655464,27.27813653419222,27.295497051350107
82,820.0,24.247024730435342,27.318544988176455,28.363750585806528,27.32674802325725,27.34591118723469
83,830.0,24.239674945648016,27.37917074196533,28.441946094500057,27.378102559863816,27.319993031486202
84,840.0,24.239621069309404,27.44817980357522,28.520329532469578,27.4260975813671,27.443265333560756
85,850.0,24.243668505288635,27.510348931971347,28.598967684607157,27.477514388030393,27.434103852616143
86,860.0,24.251088601158585,27.57800338896689,28.681856564828347,27.52821273429071,27.47538935306579
87,870.0,24.249154957740988,27.647514813289426,28.761537246983348,27.57809466587785,27.500785288796813
88,880.0,24.235920948150515,27.71046897842755,28.84379572460169,27.62896687059548,27.564588601327525
89,890.0,24.263292069312005,27.783411971222396,28.92824215093172,27.68060947507916,27.57536679084833
90,900.0,24.22371027336145,27.85332420077209,29.0119284317982,27.73349614175198,27.62336027972719
91,910.0,24.265681436043568,27.923117653125054,29.097985954306296,27.783788149155857,27.652254226607393
92,920.0,24.23712198372519,27.99703490143745,29.185358363924824,27.83754300055138,27.68477123799022
93,930.0,24.232086457516107,28.06578104025109,29.27311790896303,27.888540957529443,27.738562462031947
94,940.0,24.249432719325128,28.148056680042476,29.36116235907042,27.94314162374541,27.730358220660936
95,950.0,24.24844461016661,28.218682942284147,29.452807333593885,27.996829896624924,27.838907654566203
96,960.0,24.230807687077718,28.298599255450764,29.543429842324507,28.047425585886916,27.760688079662426
97,970.0,24.25128296997627,28.37180501260948,29.63698027424521,28.107071918306293,27.88383993469626
98,980.0,24.22967309387168,28.45641045092611,29.73273130283206,28.156511149884526,27.897713886276197
99,990.0,24.24662828035817,28.53546196523419,29.826764996445863,28.215194866391176,27.92503067477777
100,1000.0,,,,,
