calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ee8c37e3-3013-4e71-ac97-e3339d459fb4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,6.0709670595906475,6.0709670595906475,6.0709670595906475,90.0,90.0,90.0,1e-08,negative,145.764,136.993,136.993,-0.000,-0.000,-0.000,136.993,145.764,136.993,-0.000,-0.000,-0.000,136.993,136.993,145.764,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.355,-0.000,-0.000,-0.000,0.000,0.000,-0.000,33.355,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.355
ee8c37e3-3013-4e71-ac97-e3339d459fb4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,6.0709670595906475,6.0709670595906475,6.0709670595906475,90.0,90.0,90.0,1e-08,positive,145.764,136.993,136.993,0.000,0.000,0.000,136.993,145.764,136.993,0.000,0.000,0.000,136.993,136.993,145.764,0.000,0.000,0.000,0.000,-0.000,-0.000,33.355,0.000,0.000,0.000,-0.000,-0.000,0.000,33.355,0.000,0.000,-0.000,-0.000,0.000,0.000,33.355
38e3d0e8-c5a7-46df-9f76-5f9e47bac13d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,6.0709670595906475,6.0709670595906475,6.0709670595906475,90.0,90.0,90.0,1e-07,negative,145.764,136.993,136.993,-0.000,-0.000,-0.000,136.993,145.764,136.993,-0.000,-0.000,-0.000,136.993,136.993,145.764,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.013,0.000,-0.000,-0.000,0.000,-0.000,0.000,2.013,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.013
38e3d0e8-c5a7-46df-9f76-5f9e47bac13d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,6.0709670595906475,6.0709670595906475,6.0709670595906475,90.0,90.0,90.0,1e-07,positive,145.764,136.993,136.993,0.000,0.000,0.000,136.993,145.764,136.993,0.000,0.000,0.000,136.993,136.993,145.764,-0.000,-0.000,0.000,-0.000,0.000,0.000,2.013,-0.000,0.000,0.000,-0.000,0.000,-0.000,2.013,0.000,0.000,0.000,-0.000,0.000,0.000,2.013
05d59511-ed12-4a92-9c29-b745af926d5b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,6.0709670595906475,6.0709670595906475,6.0709670595906475,90.0,90.0,90.0,1e-06,negative,145.764,136.993,136.993,-0.000,-0.000,-0.000,136.993,145.764,136.993,-0.000,-0.000,-0.000,136.993,136.993,145.764,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.013,-0.000,-0.000,-0.000,0.000,-0.000,0.000,2.013,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.013
05d59511-ed12-4a92-9c29-b745af926d5b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,6.0709670595906475,6.0709670595906475,6.0709670595906475,90.0,90.0,90.0,1e-06,positive,145.763,136.992,136.992,0.000,0.000,0.000,136.992,145.763,136.992,0.000,0.000,0.000,136.992,136.992,145.763,-0.000,-0.000,0.000,-0.000,0.000,0.000,2.013,0.000,0.000,0.000,-0.000,0.000,0.000,2.013,0.000,0.000,0.000,-0.000,0.000,0.000,2.013
14439ab5-52e5-4d89-ac7a-5f3fb73afdf9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au2Pt,oqmd-1231663,oqmd-1231663,5.3354335746284205,5.3354335746284205,4.25065486564814,90.0,90.0,90.0,1e-08,negative,81.819,105.386,110.505,0.000,-0.000,-0.000,105.386,81.819,110.505,-0.000,-0.000,-0.000,107.651,107.651,181.304,0.000,0.000,-0.000,0.000,0.000,0.000,6.808,0.000,-0.000,0.000,0.000,0.000,0.000,6.808,-0.000,0.000,0.000,0.000,0.000,0.000,43.157
14439ab5-52e5-4d89-ac7a-5f3fb73afdf9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au2Pt,oqmd-1231663,oqmd-1231663,5.3354335746284205,5.3354335746284205,4.25065486564814,90.0,90.0,90.0,1e-08,positive,81.598,105.272,107.867,-0.000,0.000,0.000,105.272,81.598,107.867,0.000,-0.000,0.000,107.651,107.651,181.304,-0.000,-0.000,0.000,-0.000,-0.000,0.000,6.808,-0.000,0.000,-0.000,-0.000,0.000,-0.000,6.808,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.157
8d1e4c4b-ef90-439d-b0d1-0ee68ab20acd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au2Pt,oqmd-1231663,oqmd-1231663,5.3354335746284205,5.3354335746284205,4.25065486564814,90.0,90.0,90.0,1e-07,negative,81.819,105.386,110.505,0.000,-0.000,-0.000,105.386,81.819,110.505,-0.000,0.000,-0.000,107.651,107.651,181.304,0.000,0.000,-0.000,-0.000,0.000,0.000,-28.168,0.000,-0.000,0.000,-0.000,0.000,0.000,-28.168,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.157
8d1e4c4b-ef90-439d-b0d1-0ee68ab20acd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au2Pt,oqmd-1231663,oqmd-1231663,5.3354335746284205,5.3354335746284205,4.25065486564814,90.0,90.0,90.0,1e-07,positive,81.819,105.386,110.505,0.000,-0.000,0.000,105.386,81.819,110.505,-0.000,-0.000,0.000,107.651,107.651,181.304,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-28.168,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-28.168,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.157
