,temperature,mp-12608 a=7.7753
0,0.0,0.0
1,10.0,0.2907181896369126
2,20.0,2.6408133599835586
3,30.0,6.3807262083104614
4,40.0,10.123578415280203
5,50.0,13.273840546536873
6,60.0,15.741997329854106
7,70.0,17.62862078415854
8,80.0,19.067264792097415
9,90.0,20.172906123092186
10,100.0,21.033015388386
11,110.0,21.711307094778647
12,120.0,22.253619147912175
13,130.0,22.6929796990864
14,140.0,23.053377776337424
15,150.0,23.352430253309183
16,160.0,23.603230490892145
17,170.0,23.815632884411933
18,180.0,23.99714456999166
19,190.0,24.153548799246785
20,200.0,24.289353984351955
21,210.0,24.408108881739334
22,220.0,24.51263434810703
23,230.0,24.60519417105394
24,240.0,24.68761990309559
25,250.0,24.761405472473186
26,260.0,24.827778284803433
27,270.0,24.887754051556037
28,280.0,24.94217905711389
29,290.0,24.991761434470902
30,300.0,25.037099478940785
31,310.0,25.07869976932868
32,320.0,25.116992375116684
33,330.0,25.152345457133034
34,340.0,25.185078580772007
35,350.0,25.21546602446836
36,360.0,25.243742882179912
37,370.0,25.270117163330955
38,380.0,25.294770045339604
39,390.0,25.317856986554133
40,400.0,25.3395213881175
41,410.0,25.359885533561666
42,420.0,25.37905016031182
43,430.0,25.39711813891126
44,440.0,25.414181660337466
45,450.0,25.430305529520638
46,460.0,25.445563507961392
47,470.0,25.460017354301467
48,480.0,25.473711952667745
49,490.0,25.486713766387517
50,500.0,25.499063435284437
51,510.0,25.51079631597353
52,520.0,25.521946007778475
53,530.0,25.532542195943805
54,540.0,25.54262752345949
55,550.0,25.552239565902337
56,560.0,25.561382361016598
57,570.0,25.57006963402688
58,580.0,25.5783525396555
59,590.0,25.586226983598408
60,600.0,25.593716389067943
61,610.0,25.60085240532046
62,620.0,25.607627091994644
63,630.0,25.6140635835342
64,640.0,25.620186785161955
65,650.0,25.625990300255467
66,660.0,25.63148491253697
67,670.0,25.636677599080294
68,680.0,25.641606724493116
69,690.0,25.646270204687703
70,700.0,25.65065115865596
71,710.0,25.654768894572296
72,720.0,25.65861998691314
73,730.0,25.66224149041894
74,740.0,25.66563747601385
75,750.0,25.668803113806607
76,760.0,25.67169724136022
77,770.0,25.674381777612556
78,780.0,25.676883169350795
79,790.0,25.679112880343908
80,800.0,25.6811468246491
81,810.0,25.682998898673723
82,820.0,25.684625257627772
83,830.0,25.686038112922834
84,840.0,25.687266636072806
85,850.0,25.68832926274593
86,860.0,25.68915356397966
87,870.0,25.689774291455485
88,880.0,25.690263163136144
89,890.0,25.690532429666984
90,900.0,25.690597420230613
91,910.0,25.690515440649364
92,920.0,25.690259353733104
93,930.0,25.68978422441603
94,940.0,25.689153991281614
95,950.0,25.688391703296276
96,960.0,25.68738963017419
97,970.0,25.68619849228388
98,980.0,25.68489696216578
99,990.0,25.683435862190453
100,1000.0,
