,temperature,L2_1--AlCu2Mn--heusler a=5.9376
0,0.0,13.132686641481207
1,10.0,13.132706147245672
2,20.0,13.1329412588115
3,30.0,13.133567129385419
4,40.0,13.134610437229362
5,50.0,13.136038924558019
6,60.0,13.137817811892635
7,70.0,13.139916359552851
8,80.0,13.142304124284724
9,90.0,13.144950077730957
10,100.0,13.147823784488175
11,110.0,13.150896883851793
12,120.0,13.15414384539738
13,130.0,13.157542290825488
14,140.0,13.161072949507895
15,150.0,13.164719360269336
16,160.0,13.168467579884812
17,170.0,13.17230572293288
18,180.0,13.176223814305102
19,190.0,13.180213304360633
20,200.0,13.184266978848655
21,210.0,13.188378729919098
22,220.0,13.192543134591165
23,230.0,13.196755776942965
24,240.0,13.201012718305607
25,250.0,13.205310559566204
26,260.0,13.209646397666221
27,270.0,13.214017614017646
28,280.0,13.218422044599064
29,290.0,13.22285761764593
30,300.0,13.227322636659355
31,310.0,13.231815567338579
32,320.0,13.236335165032912
33,330.0,13.240880087665978
34,340.0,13.245449215864001
35,350.0,13.250041772547158
36,360.0,13.254656710616233
37,370.0,13.259293395849246
38,380.0,13.26395103207497
39,390.0,13.268628981324603
40,400.0,13.273326806545429
41,410.0,13.27804387723639
42,420.0,13.2827797275217
43,430.0,13.287533996647491
44,440.0,13.29230607493614
45,450.0,13.297095965304159
46,460.0,13.3019030732184
47,470.0,13.306727256207441
48,480.0,13.31156814951323
49,490.0,13.316425431621997
50,500.0,13.321298989877723
51,510.0,13.326188568427565
52,520.0,13.331094108843962
53,530.0,13.336015299727439
54,540.0,13.340951823869569
55,550.0,13.345903668198805
56,560.0,13.350870723190202
57,570.0,13.355853004679105
58,580.0,13.36085002927502
59,590.0,13.365861717338259
60,600.0,13.370888372566812
61,610.0,13.37592951499729
62,620.0,13.380985105280944
63,630.0,13.386054986641538
64,640.0,13.391139438411663
65,650.0,13.396237933341109
66,660.0,13.401350780053617
67,670.0,13.406477544823817
68,680.0,13.411618477460836
69,690.0,13.41677326315294
70,700.0,13.421942054129175
71,710.0,13.42712457328807
72,720.0,13.43232106033544
73,730.0,13.437531037032796
74,740.0,13.442755000385526
75,750.0,13.44799234154921
76,760.0,13.453243416272896
77,770.0,13.458508134055544
78,780.0,13.463786459014688
79,790.0,13.469078075484534
80,800.0,13.474383145079665
81,810.0,13.47970192279318
82,820.0,13.485033911244678
83,830.0,13.490379288220096
84,840.0,13.495737837426868
85,850.0,13.501109687819538
86,860.0,13.506495001714132
87,870.0,13.51189347587894
88,880.0,13.517305126462169
89,890.0,13.52272993600248
90,900.0,13.528167850011931
91,910.0,13.533619142442207
92,920.0,13.539083198050898
93,930.0,13.54456068105467
94,940.0,13.550051067954229
95,950.0,13.55555443482584
96,960.0,13.56107060664091
97,970.0,13.566599975920962
98,980.0,13.572142446406374
99,990.0,13.577697552860494
100,1000.0,
