,temperature,L1_0--AuCu a=2.9477,mp-644311 a=2.7326
0,0.0,0.0,0.0
1,10.0,0.07760932798934661,0.06023205009342805
2,20.0,0.8037447891310311,0.6411186525855287
3,30.0,2.2794322086035685,1.9565991101900513
4,40.0,4.126352891995777,3.7620446326451162
5,50.0,6.1200302404149935,5.826206962010354
6,60.0,8.1599976910868,7.991412346337428
7,70.0,10.190755562283371,10.160353142099854
8,80.0,12.17753862574703,12.277711502447682
9,90.0,14.09929028052605,14.314853185286873
10,100.0,15.94470019981788,16.259136227998464
11,110.0,17.709075063585278,18.107097946254143
12,120.0,19.391951726083686,19.860325072902498
13,130.0,20.995412962780275,21.523021511999602
14,140.0,22.522965703585733,23.10060408035552
15,150.0,23.97882366751787,24.598907347328176
16,160.0,25.367463366880962,26.023745362208437
17,170.0,26.693358319314946,27.380680991653136
18,180.0,27.960826771615558,28.674915098824435
19,190.0,29.173950483311224,29.911244055041507
20,200.0,30.336537264993655,31.094055367595068
21,210.0,31.452109919748455,32.22734372424665
22,220.0,32.5239106544639,33.31473713518903
23,230.0,33.55491412571692,34.35952721897799
24,240.0,34.547844887351516,35.364700266462755
25,250.0,35.505196654240386,36.332967249932416
26,260.0,36.429251836477185,37.266791849114284
27,270.0,37.32210045214816,38.16841609370453
28,280.0,38.185657935336934,39.03988352452008
29,290.0,39.02168160885103,39.883059942459795
30,300.0,39.831785744899356,40.69965190070857
31,310.0,40.61745522804989,41.49122313445425
32,320.0,41.380057886284746,42.25920913334636
33,330.0,42.120855582659026,43.00493005768615
34,340.0,42.84101417150037,43.72960218679282
35,350.0,43.54161242517575,44.43434807179622
36,360.0,44.223650034232655,45.1202055476855
37,370.0,44.88805477746781,45.7881357422023
38,380.0,45.53568895081592,46.43903020309359
39,390.0,46.16735513579138,47.07371725033097
40,400.0,46.78380138014017,47.69296764671106
41,410.0,47.385725855629765,48.297499668465676
42,420.0,47.9737810508139,48.887983647084866
43,430.0,48.54857754999547,49.46504604456367
44,440.0,49.110687443882696,50.029273116343155
45,450.0,49.6606474120363,50.581214209348346
46,460.0,50.198961512662414,51.121384736581085
47,470.0,50.72610371112177,51.65026886451341
48,480.0,51.24252017487215,52.16832194509138
49,490.0,51.74863135942868,52.67597272020736
50,500.0,52.244833906989214,53.17362532315798
51,510.0,52.731502377045906,53.66166109863601
52,520.0,53.20899082593042,54.14044026025625
53,530.0,53.677634250553076,54.61030340241792
54,540.0,54.137749909674106,55.071572881297186
55,550.0,54.58963853474325,55.52455407813774
56,560.0,55.033585440974704,55.96953655647454
57,570.0,55.46986154811952,56.406795123629195
58,580.0,55.898724319470034,56.83659080574902
59,590.0,56.32041862669562,57.25917174450997
60,600.0,56.73517754728341,57.67477402288144
61,610.0,57.143223100717144,58.08362242650305
62,620.0,57.544766928843345,58.48593114646774
63,630.0,57.94001092538636,58.88190442887945
64,640.0,58.3291478190054,59.2717371758179
65,650.0,58.712361713912564,59.655615502007095
66,660.0,59.08982859167065,60.033717251006046
67,670.0,59.46171677739082,60.406212474329
68,680.0,59.82818737331904,60.773263876710324
69,690.0,60.18939466247,61.13502723020646
70,700.0,60.54548648470194,61.491651759771855
71,710.0,60.89660458750474,61.84328050258661
72,720.0,61.24288495340442,62.19005064324872
73,730.0,61.58445810589011,62.53209382671733
74,740.0,61.921449395469985,62.869536450759114
75,750.0,62.253979267395074,63.20249993947355
76,760.0,62.58216351240008,63.531100999322966
77,770.0,62.906113501791395,63.855451859020114
78,780.0,63.225936407933474,64.17566049442729
79,790.0,63.54173541130513,64.49183083959558
80,800.0,63.85360989499179,64.80406298495934
81,810.0,64.16165562760177,65.11245336356848
82,820.0,64.46596493532962,65.41709492627503
83,830.0,64.76662686399996,65.71807730656397
84,840.0,65.063727331723,66.01548697582368
85,850.0,65.35734927285004,66.30940738966734
86,860.0,65.64757277376903,66.59991912593667
87,870.0,65.93447520111516,66.88710001493106
88,880.0,66.21813132288668,67.17102526236938
89,890.0,66.49861342293347,67.45176756562034
90,900.0,66.77599140923935,67.72939722355645
91,910.0,67.0503329163952,68.0039822405058
92,920.0,67.32170340263873,68.27558842463519
93,930.0,67.59016624180188,68.54427948116422
94,940.0,67.85578281046557,68.81011710069815
95,950.0,68.11861257063407,69.0731610429493
96,960.0,68.37871314819776,69.3334692162359
97,970.0,68.63614040742969,69.59109775289369
98,980.0,68.89094852175907,69.84610108092136
99,990.0,69.14319004104809,70.09853199206647
100,1000.0,69.39291595555844,70.34844170653341
