,temperature,L2_1--AlCu2Mn--heusler a=6.1644,mp-1095713 a=9.3896
0,0.0,0.0,0.0
1,10.0,7.210900796522649e-07,0.00012256739045778258
2,20.0,2.6603280650645314e-06,0.00024687498639149464
3,30.0,5.78049627140872e-06,0.0003492745459997123
4,40.0,9.626512525672443e-06,0.00042815210265384197
5,50.0,1.3658797782911226e-05,0.0004910104681385281
6,60.0,1.742740397434e-05,0.0005324764478746204
7,70.0,2.0722346773308086e-05,0.0005573168031332146
8,80.0,2.350985474475134e-05,0.0005719736043112823
9,90.0,2.5838983478199983e-05,0.0005703400839234231
10,100.0,2.7783800573588665e-05,0.0005556035337754524
11,110.0,2.941632471167581e-05,0.0005307631563557061
12,120.0,3.079851812396606e-05,0.0004987361847598623
13,130.0,3.198149764158752e-05,0.0004624104734368875
14,140.0,3.300490668617437e-05,0.00042427414972984255
15,150.0,3.389964505782688e-05,0.00038631425776150047
16,160.0,3.4690628490266566e-05,0.0003499047897015981
17,170.0,3.539688437148774e-05,0.0003158542704844921
18,180.0,3.603350199124554e-05,0.0002846448349659583
19,190.0,3.66125225563863e-05,0.0002563825514482433
20,200.0,3.714376811301085e-05,0.0002310411653597156
21,210.0,3.763451751326007e-05,0.00020848970523215156
22,220.0,3.80911268462723e-05,0.0001884700698615678
23,230.0,3.8518849696972545e-05,0.0001706956608448902
24,240.0,3.8921807941138135e-05,0.0001549433800184264
25,250.0,3.9303398661916805e-05,0.00014101775947120935
26,260.0,3.966656289532523e-05,0.00012865432212188948
27,270.0,4.001390767915579e-05,0.00011767480711635586
28,280.0,4.034712468021415e-05,0.0001078916459776472
29,290.0,4.066825871160537e-05,9.919457882320758e-05
30,300.0,4.097877180042134e-05,9.140690994589278e-05
31,310.0,4.127969352655206e-05,8.444566207854503e-05
32,320.0,4.1572021420185024e-05,7.817880510218832e-05
33,330.0,4.185716483253906e-05,7.250890534321178e-05
34,340.0,4.213587055666673e-05,6.74384358362307e-05
35,350.0,4.240857323783761e-05,6.283315841726243e-05
36,360.0,4.2675928377487937e-05,5.8685459892144133e-05
37,370.0,4.293864548367696e-05,5.4896438844028836e-05
38,380.0,4.3197298387507783e-05,5.141756717201826e-05
39,390.0,4.345167285670253e-05,4.826222566353512e-05
40,400.0,4.370293545408732e-05,4.5375702714508936e-05
41,410.0,4.395137996956467e-05,4.2728650438877145e-05
42,420.0,4.4196900709514706e-05,4.026513962921372e-05
43,430.0,4.4439973034177353e-05,3.802259587377295e-05
44,440.0,4.468042739882435e-05,3.59855108004541e-05
45,450.0,4.491914205368276e-05,3.407855927100522e-05
46,460.0,4.515603941934133e-05,3.23180016267644e-05
47,470.0,4.53912209600197e-05,3.068105698854994e-05
48,480.0,4.56251708765443e-05,2.915726831051064e-05
49,490.0,4.585747029079478e-05,2.7780789063442673e-05
50,500.0,4.608901497497053e-05,2.647128060176613e-05
51,510.0,4.6319021786751746e-05,2.5203185103025663e-05
52,520.0,4.6547836279426764e-05,2.4056752169951887e-05
53,530.0,4.6776568466613674e-05,2.2996485786145036e-05
54,540.0,4.700423898074561e-05,2.1993712792056706e-05
55,550.0,4.723083374084628e-05,2.1053342985331773e-05
56,560.0,4.745728507316018e-05,2.017002506141475e-05
57,570.0,4.7683216697500185e-05,1.934091054792309e-05
58,580.0,4.790845541852901e-05,1.855566391588086e-05
59,590.0,4.81335936844691e-05,1.7821921647822135e-05
60,600.0,4.835805698622958e-05,1.713610072620948e-05
61,610.0,4.8582363044314666e-05,1.6458000571816978e-05
62,620.0,4.880646988504417e-05,1.583605418098498e-05
