,temperature,L2_1--AlCu2Mn--heusler a=6.1644,mp-1095713 a=9.3896
0,0.0,0.0,0.0
1,10.0,0.5067076807019008,4.005607401685733
2,20.0,2.1331038989977995,7.256399072965158
3,30.0,4.428596725110346,9.718213588450118
4,40.0,7.126456474119005,12.531995033714637
5,50.0,9.847477103058687,16.088296035267792
6,60.0,12.304215037068447,19.05942600602229
7,70.0,14.389140089458516,23.56826920313186
8,80.0,16.106089319878365,27.14720128951064
9,90.0,17.50433163743954,30.40450605794244
10,100.0,18.641351675673544,33.21438720182257
11,110.0,19.57004625751637,35.39904044017915
12,120.0,20.33401791752857,36.94951311975858
13,130.0,20.968628231933977,37.91909915108068
14,140.0,21.499569348965505,38.37343033357817
15,150.0,21.949099902912902,38.49965537187706
16,160.0,22.332608231792968,38.293302953708135
17,170.0,22.663135887706975,37.89658427334601
18,180.0,22.950275155037545,37.455791208742596
19,190.0,23.20195182652084,36.776509395661634
20,200.0,23.424558935962487,36.321343505292006
21,210.0,23.622126298280623,35.711334028775646
22,220.0,23.799951925304114,35.22732766149035
23,230.0,23.959950382631334,34.44536773138004
24,240.0,24.106047402588622,34.14788794452146
25,250.0,24.23892900741814,33.6361348957655
26,260.0,24.36207212189534,33.15349956346358
27,270.0,24.475441527773203,32.82022473107192
28,280.0,24.580904430267303,32.230822386426354
29,290.0,24.680363102930784,32.454378961543675
30,300.0,24.772914073564422,31.342841601790347
31,310.0,24.860885321680623,32.208273921081826
32,320.0,24.943398781054967,30.441508081216316
33,330.0,25.02382509922026,31.336539987370884
34,340.0,25.099020712634374,30.780451200691303
35,350.0,25.17212563706795,30.58423595161838
36,360.0,25.241532699924537,31.140634583370915
37,370.0,25.309945151041546,29.710415464190195
38,380.0,25.375126451753413,30.117091865137073
39,390.0,25.437631553720518,29.992796906769215
40,400.0,25.501839480239557,29.862509318468952
41,410.0,25.560941129081176,29.720238352184175
42,420.0,25.620957199949004,28.226146380363847
43,430.0,25.678615873591433,30.65478232143574
44,440.0,25.734588879828458,29.37892781054314
45,450.0,25.793061645851957,29.301731572228377
46,460.0,25.846049804430514,29.4498069689308
47,470.0,25.9026422460938,28.815652333005765
48,480.0,25.956173515956518,29.053964479788323
49,490.0,26.008866087927206,31.612237544515846
50,500.0,26.06493078574928,26.798686325815112
51,510.0,26.11223564802537,27.901988678864075
52,520.0,26.168710289648786,29.704420695348812
53,530.0,26.220735820172326,28.803708408303436
54,540.0,26.27123011401008,28.723585440706863
55,550.0,26.32171200286274,28.686499335057004
56,560.0,26.377014573547875,28.56961319282802
57,570.0,26.424705164514528,28.714798108868777
58,580.0,26.478313138678157,27.825034159377978
59,590.0,26.529027940235864,29.44608789845452
60,600.0,26.57810238441709,28.53618161814142
61,610.0,26.63256305097775,24.83312150323666
62,620.0,26.680770885597124,31.407563316107282
63,630.0,26.735151799049397,27.46813231036099
64,640.0,26.78411871114937,34.55738820999981
65,650.0,26.83673242659971,23.44292472851471
66,660.0,26.887279429750997,23.13663633437206
67,670.0,26.939483517603126,32.644399256141156
68,680.0,26.994493459535224,33.96648460839227
69,690.0,27.040571080121794,23.457964348467872
70,700.0,27.096565485602422,28.20936505689317
71,710.0,27.14846359873762,28.240972301489165
72,720.0,27.20449780168588,28.1848415952851
73,730.0,27.244064776957273,27.50415756331714
74,740.0,27.313496451674645,28.75031936948813
75,750.0,27.362125815375865,28.132710599209254
76,760.0,27.40554656766689,27.997799300494
77,770.0,27.472110377266976,27.72961660850651
78,780.0,27.516479467021142,28.577249455624578
79,790.0,27.576089164662655,21.233247448539476
80,800.0,27.6317862316091,34.63711078824837
81,810.0,27.687500367713998,27.982798920991623
82,820.0,27.737000468165725,28.038408024877235
83,830.0,27.787974645701194,27.596301719466638
84,840.0,27.8549776838315,28.535784482869012
85,850.0,27.90203108705556,27.979062699910372
86,860.0,27.970720626881135,28.016246981920247
87,870.0,28.012598823848943,28.023031924130144
88,880.0,28.078290349148,29.218239030779973
89,890.0,28.1325014051168,26.86065482486047
90,900.0,28.185622072602342,27.485862722949467
91,910.0,28.25158972333745,28.189021778652528
92,920.0,28.308522849891624,27.8242394917111
93,930.0,28.361044506254835,27.872211973665845
94,940.0,28.422558901383923,27.976152116647953
95,950.0,28.487720428767016,27.890449352975676
96,960.0,28.533648299423543,27.868869713766447
97,970.0,28.60774605184227,27.93794820009724
98,980.0,28.665693821007054,27.879860807682785
99,990.0,28.71433733550894,27.862063732660936
100,1000.0,,
