,temperature,C1--CaF2--fluorite a=6.1367
0,0.0,0.0
1,10.0,1.458908422173774
2,20.0,3.3408064720525785
3,30.0,5.42178299617685
4,40.0,7.797686274664475
5,50.0,10.305610777590202
6,60.0,12.796239271471745
7,70.0,15.187626691678348
8,80.0,17.445512466731426
9,90.0,19.561406837091706
10,100.0,21.53917503699348
11,110.0,23.387953897389217
12,120.0,25.11863467451468
13,130.0,26.742194882809287
14,140.0,28.268959272667413
15,150.0,29.708319189566957
16,160.0,31.06867272191669
17,170.0,32.357466285990235
18,180.0,33.58127805507727
19,190.0,34.74591393512361
20,200.0,35.85650219097547
21,210.0,36.91758064248025
22,220.0,37.93317426985626
23,230.0,38.90686297860349
24,240.0,39.84184014883359
25,250.0,40.74096293911013
26,260.0,41.60679539601374
27,270.0,42.44164537631306
28,280.0,43.24759619126154
29,290.0,44.026533768580244
30,300.0,44.78017001521268
31,310.0,45.51006296100791
32,320.0,46.2176341729166
33,330.0,46.904183851400354
34,340.0,47.57090395486921
35,350.0,48.21888964249871
36,360.0,48.849149279383006
37,370.0,49.462613209431844
38,380.0,50.06014146909568
39,390.0,50.64253058825056
40,400.0,51.210519602110374
41,410.0,51.76479537944273
42,420.0,52.30599735660975
43,430.0,52.83472175392128
44,440.0,53.351525339739254
45,450.0,53.85692879850129
46,460.0,54.351419750935705
47,470.0,54.83545546824141
48,480.0,55.30946531616982
49,490.0,55.77385296034846
50,500.0,56.22899835999203
51,510.0,56.67525957363676
52,520.0,57.112974397610145
53,530.0,57.54246185531774
54,540.0,57.964023553203354
55,550.0,58.37794491734078
56,560.0,58.78449632297711
57,570.0,59.18393412784442
58,580.0,59.5765016188661
59,590.0,59.962429880759274
60,600.0,60.34193859408196
61,610.0,60.715236769480825
62,620.0,61.082523424078595
63,630.0,61.44398820540793
64,640.0,61.79981196762682
65,650.0,62.150167304351555
66,660.0,62.49521904189975
67,670.0,62.835124696443145
68,680.0,63.17003489816428
69,690.0,63.50009378521246
70,700.0,63.82543937001123
71,710.0,64.14620388019476
72,720.0,64.46251407621625
73,730.0,64.77449154757649
74,740.0,65.0822529893068
75,750.0,65.38591046028132
76,760.0,65.68557162477855
77,770.0,65.98133997856472
78,780.0,66.27331506065828
79,790.0,66.56159265187762
80,800.0,66.84626496111028
81,810.0,67.12742080022686
82,820.0,67.40514574845014
83,830.0,67.67952230691948
84,840.0,67.95063004417095
85,850.0,68.21854573312395
86,860.0,68.48334348019979
87,870.0,68.74509484707824
88,880.0,69.00386896561773
89,890.0,69.25973264635181
90,900.0,69.51275048103055
91,910.0,69.76298493957191
92,920.0,70.01049646177579
93,930.0,70.25534354416288
94,940.0,70.49758282221853
95,950.0,70.73726914834748
96,960.0,70.97445566578708
97,970.0,71.20919387874018
98,980.0,71.4415337189809
99,990.0,71.67152360907043
100,1000.0,71.8992105224786
