,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9806,mp-984351 a=5.6377,oqmd-304243 a=3.9810
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4538166705576914,0.5225149983664251,0.2254163856320115,0.19780221256402003
2,20.0,5.100888339653666,4.175259901822897,1.5660780004839883,1.4195717908609087
3,30.0,8.604509231287619,9.134603499502603,4.250611313582527,3.975034601663246
4,40.0,11.457019199911272,13.222498263829877,7.498351523764611,7.186277432778712
5,50.0,13.69229789943117,16.240735800833978,10.595307242489252,10.2995198111288
6,60.0,15.383616923244444,18.428837133351504,13.237086410941732,12.971209692766127
7,70.0,16.645684001485638,20.02844309196217,15.382625522315507,15.145391296808816
8,80.0,17.58898237414136,21.219291660121968,17.094204160611472,16.88054378142342
9,90.0,18.30182491452845,22.1251362015964,18.45630136368179,18.260982950449236
10,100.0,18.84703823159253,22.830273033642992,19.546542375658422,19.36500215584852
11,110.0,19.270036661261088,23.39069164941513,20.42752999707415,20.255991548593848
12,120.0,19.602969935095206,23.84535061607846,21.147360147099263,20.98310049206901
13,130.0,19.868332056196113,24.22119658319684,21.742446361872506,21.583316535908498
14,140.0,20.08188853644025,24.537125031800855,22.24045601698549,22.08461243188676
15,150.0,20.25632451592005,24.80659170627567,22.66233088744737,22.508287452881273
16,160.0,20.399797835299065,25.0399659595479,23.022813490619818,22.870065200476766
17,170.0,20.51878191201407,25.24419369164741,23.334688118524603,23.182427622935744
18,180.0,20.618631233763864,25.42559847163745,23.608277466771593,23.454982202732918
19,190.0,20.702641199225287,25.586080915090168,23.848092175934067,23.69499099973738
20,200.0,20.774024934014506,25.731695928175814,24.0628768725154,23.9081664422211
21,210.0,20.835351848985262,25.865164864568712,24.255489561499605,24.09949833535124
22,220.0,20.887600855358215,25.983894153781694,24.429206590960376,24.272372635391292
23,230.0,20.93348970134237,26.097530914199414,24.588431437878175,24.429983565028728
24,240.0,20.972822011229784,26.19723901615383,24.733615521039027,24.574550597507038
25,250.0,21.00786241743734,26.29334710840824,24.86984299712078,24.708534417640095
26,260.0,21.03731073167778,26.380553926425982,24.994753181613508,24.832996234316184
27,270.0,21.0659025231059,26.460654459975128,25.11264105952486,24.94998595195038
28,280.0,21.088652903588144,26.54182551568754,25.223703479259,25.059758408868937
29,290.0,21.110581024078297,26.610385395918147,25.326570415845005,25.16417421419749
30,300.0,21.130366808385958,26.67899068578452,25.428971013794364,25.263998296963237
31,310.0,21.1469940448672,26.73960673748066,25.522751674746218,25.359014437502402
32,320.0,21.163349967897883,26.79847842315204,25.615186564196264,25.450863451704976
33,330.0,21.178268861008444,26.859152337967004,25.70010634547552,25.539795052640354
34,340.0,21.191609118915412,26.903597451706634,25.78799360325844,25.625908012132612
35,350.0,21.203680738681733,26.958290407835896,25.86969450671572,25.709490818316375
36,360.0,21.214806285149646,27.002565687197063,25.94863150163127,25.792404423315848
37,370.0,21.228635853535845,27.03694806322518,26.02692814553489,25.87239377184097
38,380.0,21.236135892071157,27.102006680470602,26.102994729934586,25.95191631518691
39,390.0,21.245980352872387,27.106599482440398,26.1797020454913,26.03045148704551
40,400.0,21.254930313951146,27.15385426363113,26.247451153965358,26.10791409840603
