,temperature,C1--CaF2--fluorite a=5.6993
0,0.0,0.0
1,10.0,0.9794906907598754
2,20.0,4.03022050658658
3,30.0,7.271528427078141
4,40.0,10.004491604611538
5,50.0,12.245443978806398
6,60.0,14.124345002163084
7,70.0,15.710763894458921
8,80.0,17.044829838862967
9,90.0,18.16115266920116
10,100.0,19.093329818526016
11,110.0,19.87258475808282
12,120.0,20.526313269906435
13,130.0,21.07758752958872
14,140.0,21.54535281176104
15,150.0,21.944946992412323
16,160.0,22.288702707843793
17,170.0,22.58651490142819
18,180.0,22.84632996631601
19,190.0,23.074547961020826
20,200.0,23.27634470135759
21,210.0,23.45592573380319
22,220.0,23.616724091947766
23,230.0,23.76155836866032
24,240.0,23.89276133607816
25,250.0,24.01226215268766
26,260.0,24.12166812568624
27,270.0,24.222338762989615
28,280.0,24.315406687321715
29,290.0,24.401833196887765
30,300.0,24.482449162882553
31,310.0,24.557945760319956
32,320.0,24.62892055236885
33,330.0,24.695894912462492
34,340.0,24.759313260884703
35,350.0,24.819565344642164
36,360.0,24.876992792302424
37,370.0,24.931876990489954
38,380.0,24.984466384786327
39,390.0,25.035003454900146
40,400.0,25.083696738022972
41,410.0,25.13071965157203
42,420.0,25.17617658193031
43,430.0,25.220253001336452
44,440.0,25.263083968669765
45,450.0,25.304725851277766
46,460.0,25.34530777093115
47,470.0,25.38493178750042
48,480.0,25.423681109777906
49,490.0,25.46151348985788
50,500.0,25.49857430488667
51,510.0,25.534998751311775
52,520.0,25.57074828858825
53,530.0,25.60586525680349
54,540.0,25.64034312413769
55,550.0,25.67431040612675
56,560.0,25.707820318916223
57,570.0,25.74077600058461
58,580.0,25.773239749590783
59,590.0,25.80542222156062
60,600.0,25.83710597882787
61,610.0,25.868352961307778
62,620.0,25.89944167212523
63,630.0,25.929862569818326
64,640.0,25.95990164675061
65,650.0,25.990035111026305
66,660.0,26.019611065886142
67,670.0,26.04876664447811
68,680.0,26.077947863514517
69,690.0,26.10628769381202
70,700.0,26.13459970748582
71,710.0,26.163203982754066
72,720.0,26.19073865081628
73,730.0,26.218100655359983
74,740.0,26.24560122919389
75,750.0,26.272930338975446
76,760.0,26.299563352857188
77,770.0,26.32589682068815
78,780.0,26.352581901281873
79,790.0,26.37885259308162
80,800.0,26.40445104152305
81,810.0,26.429419768163083
82,820.0,26.45461825346791
83,830.0,26.479286644438524
84,840.0,26.505438266055823
85,850.0,26.531804401936466
86,860.0,26.55346626411049
87,870.0,26.577337108947916
88,880.0,26.606268886162447
89,890.0,26.62480033920982
90,900.0,26.64500796763675
91,910.0,26.672272508157054
92,920.0,26.69978325172946
93,930.0,26.716415860559803
94,940.0,26.731886511596436
95,950.0,26.765235525323792
96,960.0,26.755817929608448
97,970.0,26.809750683645138
98,980.0,26.84070212536894
99,990.0,26.84868993854744
100,1000.0,
