,temperature,L2_1--AlCu2Mn--heusler a=6.0269
0,0.0,0.0
1,10.0,3.639598305605515e-07
2,20.0,1.881169272282987e-06
3,30.0,4.488800313382157e-06
4,40.0,7.460919365197286e-06
5,50.0,1.0441714984324798e-05
6,60.0,1.332870088809708e-05
7,70.0,1.6047867453692143e-05
8,80.0,1.8539955262553216e-05
9,90.0,2.077618178017159e-05
10,100.0,2.2755941389689294e-05
11,110.0,2.44959095575328e-05
12,120.0,2.602182740496911e-05
13,130.0,2.736182450037417e-05
14,140.0,2.8542349509137068e-05
15,150.0,2.95876851747175e-05
16,160.0,3.051835704007284e-05
17,170.0,3.135239321937594e-05
18,180.0,3.210472101509115e-05
19,190.0,3.278780074488172e-05
20,200.0,3.341194183998042e-05
21,210.0,3.398583046406748e-05
22,220.0,3.451687266095823e-05
23,230.0,3.501111759936055e-05
24,240.0,3.547350628732049e-05
25,250.0,3.590869854236144e-05
26,260.0,3.6320028503031435e-05
27,270.0,3.6710423339436185e-05
28,280.0,3.7083179623264387e-05
29,290.0,3.74400578518346e-05
30,300.0,3.778301853209041e-05
31,310.0,3.811393457383571e-05
32,320.0,3.8434236015330385e-05
33,330.0,3.874500409508872e-05
34,340.0,3.904753313732359e-05
35,350.0,3.934293176166353e-05
36,360.0,3.963162912600214e-05
37,370.0,3.9914685123842524e-05
38,380.0,4.019266974388336e-05
39,390.0,4.046620405031308e-05
40,400.0,4.073589021961895e-05
41,410.0,4.1002024245817896e-05
42,420.0,4.126515296482752e-05
43,430.0,4.1525626757430365e-05
44,440.0,4.178372409787653e-05
45,450.0,4.203984616409543e-05
46,460.0,4.229429426312611e-05
47,470.0,4.254718687895311e-05
48,480.0,4.279875966113019e-05
49,490.0,4.304937771819432e-05
50,500.0,4.3299206008329576e-05
51,510.0,4.3548347969799456e-05
52,520.0,4.379685292780947e-05
53,530.0,4.404503512935366e-05
54,540.0,4.429290549754485e-05
55,550.0,4.4540817933301354e-05
56,560.0,4.478893418391386e-05
57,570.0,4.50367838190066e-05
58,580.0,4.5285050275225854e-05
59,590.0,4.5533576158465345e-05
60,600.0,4.578264838548312e-05
61,610.0,4.603207325584508e-05
62,620.0,4.628195716929326e-05
63,630.0,4.653288593066819e-05
64,640.0,4.6784131583783675e-05
65,650.0,4.703615314669869e-05
66,660.0,4.728964329732115e-05
67,670.0,4.754338001536773e-05
68,680.0,4.779832213083394e-05
69,690.0,4.8054302651878234e-05
70,700.0,4.831094861000819e-05
71,710.0,4.85690891879372e-05
72,720.0,4.882832289927313e-05
73,730.0,4.908890332395549e-05
74,740.0,4.935036858031815e-05
75,750.0,4.9613456790031026e-05
76,760.0,4.987828186949108e-05
77,770.0,5.0143737224731116e-05
78,780.0,5.0410283503511425e-05
79,790.0,5.06788313822845e-05
80,800.0,5.094897669203584e-05
81,810.0,5.1220323590129736e-05
82,820.0,5.14933887442867e-05
83,830.0,5.176816233714056e-05
84,840.0,5.20442075052477e-05
85,850.0,5.2321809108779104e-05
86,860.0,5.2601030675394394e-05
87,870.0,5.288243041755045e-05
88,880.0,5.316533606829383e-05
89,890.0,5.3450449344301945e-05
90,900.0,5.3736551617085514e-05
91,910.0,5.4023948403706454e-05
92,920.0,5.431484833854237e-05
93,930.0,5.460713243321061e-05
94,940.0,5.490024249126824e-05
95,950.0,5.519538010829715e-05
96,960.0,5.549347993806081e-05
97,970.0,5.579336724539375e-05
98,980.0,5.609486955037925e-05
99,990.0,5.6398544230093226e-05
100,1000.0,
