key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8f596c57-ab2a-4696-9f84-06ab9c909a25,B2--CsCl,B2--CsCl,dynamic,True,-4.8498810116251985,-4.8498810116251985,2.9477332395945703,2.9477332395945703,3.0642729673543103,90.0,90.0,90.0
fad61a72-fea7-4c3d-ba3a-415e7d944805,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.8498810116241495,-4.8498810116241495,2.947733239065954,2.947733239065954,3.064272964918955,90.0,90.0,90.0
25b864a9-42d8-4920-b1e0-cdb07c7f3f24,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.849881011623599,-4.849881011623599,2.9477332390659416,2.9477332390659416,3.064272964918984,90.0,90.0,90.0
7d8aaa58-9419-4509-a4f0-7d5dd46f7a8b,L1_0--AuCu,L1_0--AuCu,static,False,-4.849881011623549,-4.849881011623549,2.947733239065952,2.947733239065952,3.0642729649189566,90.0,90.0,90.0
dd83284d-6eee-49b4-a765-31691f7f4f0a,L1_0--AuCu,L1_0--AuCu,static,False,-4.849881011623499,-4.849881011623499,2.947733239065954,2.947733239065954,3.0642729649189535,90.0,90.0,90.0
c5e6af26-df25-46a4-8f22-4b09ec795826,L1_0--AuCu,L1_0--AuCu,box,False,-4.849881011623449,-4.849881011623449,2.94773323906594,2.94773323906594,3.06427296491899,90.0,90.0,90.0
e31cf76e-67fd-4beb-a52e-34da22dfd651,L1_0--AuCu,L1_0--AuCu,box,False,-4.849881011623399,-4.849881011623399,2.947733239065945,2.947733239065945,3.06427296491898,90.0,90.0,90.0
01c4e662-2a62-4dc2-80ca-a3ebf17876f7,B2--CsCl,B2--CsCl,dynamic,True,-4.849817408809249,-4.849817408809249,3.0175153553877134,3.0175153553877134,2.9298069862962786,90.0,90.0,90.0
96486d67-8759-4769-84a6-bcdbb3443bcb,B2--CsCl,B2--CsCl,static,True,-4.849817408809249,-4.849817408809249,3.0175153553876997,3.0175153553876997,2.9298069862963017,90.0,90.0,90.0
abd8a530-3734-4256-8537-984094a1b7e1,B2--CsCl,B2--CsCl,static,True,-4.849817408808449,-4.849817408808449,3.017515355387709,3.017515355387709,2.9298069862962817,90.0,90.0,90.0
4ff09203-53ff-4b6d-aae5-504a21b60768,B2--CsCl,B2--CsCl,box,False,-4.8491091356324985,-4.8491091356324985,2.9896524143316703,2.9896524143316703,2.9896524143316703,90.0,90.0,90.0
3815a068-d056-4341-ada2-e907156791e0,B2--CsCl,B2--CsCl,box,False,-4.8491091356324985,-4.8491091356324985,2.9896524143316703,2.9896524143316703,2.9896524143316703,90.0,90.0,90.0
fff1d8da-6c5f-4e06-90d2-2245dd978aa2,mp-644311,mp-644311,static,False,-4.7673022865883325,-4.7673022865883325,2.7325515110930887,2.7325515110930887,12.585192333592776,90.0,90.0,119.99999999999999
fb9d5346-781c-4b33-801a-94752c250a59,mp-644311,mp-644311,dynamic,False,-4.7673022865873325,-4.7673022865873325,2.732550652794784,2.732550652794784,12.585193536278153,90.0,90.0,119.99999999999999
7f56826f-7fc9-4b09-ba4f-0adec96c4544,mp-644311,mp-644311,box,False,-4.767302286585332,-4.767302286585332,2.7325504789873993,2.7325504789873993,12.585193778093569,90.0,90.0,120.00000000000001
352ac346-a7b9-4c96-896e-c71d00e6557d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.408624104214249,-4.408624104214249,4.8757964084308405,4.8757964084308405,4.8757964084308405,90.0,90.0,90.0
8179c288-385c-4544-8f20-0b1c1d2387c3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.408624104214249,-4.408624104214249,4.8757964084308405,4.8757964084308405,4.8757964084308405,90.0,90.0,90.0
f1a83d7f-112a-4e3a-a4c0-2c987bfcb572,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.408624104197999,-4.408624104197999,4.875796408980136,4.875796408980136,4.875796408980136,90.0,90.0,90.0
f2b48d9f-c913-4444-aa60-8e11a57de15f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.408624104197999,-4.408624104197999,4.875796408980136,4.875796408980136,4.875796408980136,90.0,90.0,90.0
7bd58a19-e025-4135-ba78-6774f4e86e02,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.5622359452184993,-3.5622359452184993,5.309855752772634,5.309855752772634,5.309855752772634,90.0,90.0,90.0
a13b4a4f-80e1-4d0c-9f29-625484539677,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.5622359452184993,-3.5622359452184993,5.309855752772632,5.309855752772632,5.309855752772632,90.0,90.0,90.0
474f574d-81fe-4fce-b094-a95409ade900,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.5622359452109995,-3.5622359452109995,5.309855762385741,5.309855762385741,5.309855762385741,90.0,90.0,90.0
984fea10-d5b9-46d5-9e25-b787b82fd0ab,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.5622359452109995,-3.5622359452109995,5.309855762385744,5.309855762385744,5.309855762385744,90.0,90.0,90.0
