,temperature,L1_2--AuCu3 a=3.7545,oqmd-301102 a=3.7621
0,0.0,149.3194446477391,148.99331361520248
1,10.0,149.318462566236,148.9922362849324
2,20.0,149.2993144323829,148.973154595074
3,30.0,149.23269310157633,148.90873746270384
4,40.0,149.10525101188296,148.78440959225244
5,50.0,148.91957862862847,148.6016867867605
6,60.0,148.68656052335623,148.3713364151182
7,70.0,148.41801898393908,148.10529551271514
8,80.0,148.12361875373355,147.81332734692643
9,90.0,147.8104477660942,147.50257537383865
10,100.0,147.48348990206108,147.17804982515233
11,110.0,147.14620953560453,146.84322577938872
12,120.0,146.80102238593412,146.5005221617723
13,130.0,146.44963157696523,146.1516421564972
14,140.0,146.09325501734634,145.79780142600535
15,150.0,145.73277666361057,145.4398826328074
16,160.0,145.36884871400449,145.07853545051358
17,170.0,145.00196009406923,144.7142468315198
18,180.0,144.63248175640558,144.3473862637266
19,190.0,144.26069994108204,143.97823832457075
20,200.0,143.8868383802006,143.60702503033673
21,210.0,143.51107220919323,143.23392167489158
22,220.0,143.13354247330693,142.85906738977786
23,230.0,142.75436236296682,142.48257480160157
24,240.0,142.37362415840374,142.1045351070875
25,250.0,141.99140184008456,141.72502321243647
26,260.0,141.60775898148424,141.34410020768433
27,270.0,141.2227463849944,140.96181797543198
28,280.0,140.8364071882138,140.57821888057254
29,290.0,140.44877725828138,140.19333812587752
30,300.0,140.05988785038798,139.80720704274543
31,310.0,139.66976329526815,139.41985006813323
32,320.0,139.27842653138305,139.0312890906525
33,330.0,138.8858955912469,138.64154290615448
34,340.0,138.49218626548736,138.2506271266417
35,350.0,138.0973116546423,137.85855405578965
36,360.0,137.70128346848097,137.46533600415518
37,370.0,137.30411160906846,137.07098247268212
38,380.0,136.90580388858007,136.67550078333963
39,390.0,136.50636688407528,136.2788993992677
40,400.0,136.10580807247757,135.88118195381605
41,410.0,135.70413046244678,135.48235483363078
42,420.0,135.30133898887937,135.0824229978245
43,430.0,134.89743752063143,134.6813878649526
44,440.0,134.49242648690162,134.27925321152526
45,450.0,134.0863102646137,133.87602074928927
46,460.0,133.6790898013187,133.4716911813695
47,470.0,133.27076598425384,133.0662663076739
48,480.0,132.8613399742887,132.6597480723477
49,490.0,132.45081099044683,132.25213522737437
50,500.0,132.0391788568588,131.8434282061659
51,510.0,131.62644573891586,131.4336269019717
52,520.0,131.21260832265995,131.02273087271234
53,530.0,130.79766685310645,130.61073885792715
54,540.0,130.38162072700734,130.1976499820948
55,550.0,129.96446769408885,129.78346365614436
56,560.0,129.54620708714364,129.3681777041472
57,570.0,129.1268365274622,128.95179077884512
58,580.0,128.7063550734942,128.53430119758022
59,590.0,128.28476055015128,128.11570704033844
60,600.0,127.86205080759706,127.69600658646196
61,610.0,127.43822268017958,127.27519731693772
62,620.0,127.01327520479408,126.85327730506164
63,630.0,126.58720585374387,126.43024510757121
64,640.0,126.16001228387046,126.00609593175597
65,650.0,125.73169096355647,125.58083028697703
66,660.0,125.30223910474895,125.15444227227589
67,670.0,124.87165496225036,124.72693107868366
68,680.0,124.43993612760958,124.29829332215832
69,690.0,124.0070777250404,123.86852811502337
70,700.0,123.57307720950138,123.43762959052432
71,710.0,123.13793348776147,123.00559683736252
72,720.0,122.70164196438941,122.57242612779675
73,730.0,122.26419969406929,122.13811334642983
74,740.0,121.8256025469357,121.70265684456527
75,750.0,121.3858487674685,121.2660522643795
76,760.0,120.94493443687135,120.82829819862297
77,770.0,120.50285450153187,120.3893905145705
78,780.0,120.05960928754702,119.94932441929573
79,790.0,119.61519210777686,119.50809878592196
80,800.0,119.1696000479563,119.06570823650641
81,810.0,118.72283023523242,118.62215117148949
82,820.0,118.27487842153771,118.17742158906951
83,830.0,117.82574296836557,117.73151839685173
84,840.0,117.37541745667879,117.28443789783228
85,850.0,116.92389971950854,116.83617274962397
86,860.0,116.47118422591974,116.38672263149407
87,870.0,116.01727107049035,115.93608797228529
88,880.0,115.56215177874802,115.48425675352732
89,890.0,115.10582743088081,115.03122981856589
90,900.0,114.6482900637036,114.5770032376583
91,910.0,114.18953645783083,114.12157231081166
92,920.0,113.72956651092659,113.66493182469233
93,930.0,113.26836975459543,113.20708339253235
94,940.0,112.80594832440545,112.74801650829747
95,950.0,112.34229198989934,112.28773099432448
96,960.0,111.87740369281305,111.82622267690995
97,970.0,111.41127436430746,111.36348640642359
98,980.0,110.94390235319,110.89951832195356
99,990.0,110.47528422710049,110.4343162823606
100,1000.0,,
