,temperature,L2_1--AlCu2Mn--heusler a=6.2947
0,0.0,0.0
1,10.0,1.971559662231259e-06
2,20.0,5.7045447413548185e-06
3,30.0,1.044606226622236e-05
4,40.0,1.5157612615071778e-05
5,50.0,1.9269973677359173e-05
6,60.0,2.2657379005684374e-05
7,70.0,2.537812998973227e-05
8,80.0,2.7542508093173998e-05
9,90.0,2.926299067154326e-05
10,100.0,3.0636856636862915e-05
11,110.0,3.174231509394675e-05
12,120.0,3.264003381993339e-05
13,130.0,3.337635240357822e-05
14,140.0,3.398653078258367e-05
15,150.0,3.449736091803696e-05
16,160.0,3.492935345832913e-05
17,170.0,3.5298255327564945e-05
18,180.0,3.561625209908317e-05
19,190.0,3.5892926466293475e-05
20,200.0,3.613572846128962e-05
21,210.0,3.6350640138881704e-05
22,220.0,3.654244477840351e-05
23,230.0,3.6714927577692154e-05
24,240.0,3.687120250897177e-05
25,250.0,3.701380990889741e-05
26,260.0,3.714486137082251e-05
27,270.0,3.726606771988102e-05
28,280.0,3.737883534879682e-05
29,290.0,3.748437987801704e-05
30,300.0,3.758367493898056e-05
31,310.0,3.767759890321419e-05
32,320.0,3.77668896206768e-05
33,330.0,3.785210023327165e-05
34,340.0,3.79337530786124e-05
35,350.0,3.80123235089115e-05
36,360.0,3.808823919976429e-05
37,370.0,3.816173842244964e-05
38,380.0,3.823314163240011e-05
39,390.0,3.830272801231377e-05
40,400.0,3.837065938784737e-05
41,410.0,3.8437208762044196e-05
42,420.0,3.850245654280157e-05
43,430.0,3.856654107083703e-05
44,440.0,3.862969458666198e-05
45,450.0,3.869196530597694e-05
46,460.0,3.8753369856642335e-05
47,470.0,3.8814095687073877e-05
48,480.0,3.8874293530616e-05
49,490.0,3.8933892675962834e-05
50,500.0,3.899294547466534e-05
51,510.0,3.905158566847102e-05
52,520.0,3.9109856585420224e-05
53,530.0,3.916776484323229e-05
54,540.0,3.922534665236543e-05
55,550.0,3.9282656427914176e-05
56,560.0,3.933972588427e-05
57,570.0,3.939660786326719e-05
58,580.0,3.9453263686406955e-05
59,590.0,3.950970628600557e-05
60,600.0,3.956602354549865e-05
61,610.0,3.962225568025418e-05
62,620.0,3.9678314674767473e-05
63,630.0,3.973421388639622e-05
64,640.0,3.979006850122362e-05
65,650.0,3.984583523337907e-05
66,660.0,3.99015075280661e-05
67,670.0,3.995709405934662e-05
68,680.0,4.001263134867458e-05
69,690.0,4.006817602749239e-05
70,700.0,4.012357057848284e-05
71,710.0,4.0178922232006494e-05
72,720.0,4.023431915677972e-05
73,730.0,4.028961409734903e-05
74,740.0,4.034489437628408e-05
75,750.0,4.040012338856535e-05
76,760.0,4.045528792460877e-05
77,770.0,4.0510462638060426e-05
78,780.0,4.056559498025749e-05
79,790.0,4.0620679711346446e-05
80,800.0,4.067574909320016e-05
81,810.0,4.0730829509159405e-05
82,820.0,4.078590326730256e-05
83,830.0,4.0840813136382766e-05
84,840.0,4.089581424115622e-05
85,850.0,4.095075364503853e-05
86,860.0,4.100561196441156e-05
87,870.0,4.10605134613639e-05
88,880.0,4.111532362656968e-05
89,890.0,4.117017248637449e-05
90,900.0,4.122492665198612e-05
91,910.0,4.1279621880543625e-05
92,920.0,4.1334287686531296e-05
93,930.0,4.138893874604261e-05
94,940.0,4.144358011485692e-05
95,950.0,4.14981147156726e-05
96,960.0,4.155259779196054e-05
97,970.0,4.1607047482699e-05
98,980.0,4.166145528200589e-05
99,990.0,4.171582354220162e-05
100,1000.0,
