,temperature,L1_2--AuCu3 a=3.7040,mp-976818 a=3.7131,mp-976838 a=5.2586
0,0.0,12.764717574308355,12.753898608824557,12.740732814866822
1,10.0,12.76472129767414,12.753903133092834,12.740741832991263
2,20.0,12.764806644899899,12.753998758579446,12.74087140490742
3,30.0,12.765175882300834,12.75437420360465,12.741317922072954
4,40.0,12.765978361920402,12.755157368523614,12.74219744316288
5,50.0,12.767282120305032,12.756422415863632,12.743566808415029
6,60.0,12.769098102164348,12.75819135652373,12.745436642773111
7,70.0,12.771397234251051,12.760441500598269,12.747780939309505
8,80.0,12.774129485909562,12.763125438957013,12.750553386548596
9,90.0,12.77723876058215,12.766187825353095,12.753700943417032
10,100.0,12.780671414591176,12.769575051881601,12.757171971366596
11,110.0,12.78437996344295,12.773239407669896,12.760920133457514
12,120.0,12.788324032780482,12.777140239404236,12.764905460499872
13,130.0,12.792469980332504,12.781243664372768,12.769094344492315
14,140.0,12.796790093127568,12.785521761182263,12.773458783552094
15,150.0,12.801261607757617,12.789951588748016,12.77797559163424
16,160.0,12.805865860330256,12.794514359216338,12.782625517488938
17,170.0,12.810587470585029,12.799194581885798,12.787392748951477
18,180.0,12.81541377953058,12.803979496577794,12.79226403709606
19,190.0,12.82033426509485,12.808858528627521,12.797228313102746
20,200.0,12.825340207529633,12.813822891919042,12.802276398885608
21,210.0,12.830424287859998,12.818865238200457,12.807400462317101
22,220.0,12.83558039672133,12.823979392868855,12.812594018835679
23,230.0,12.840803364468448,12.829160171527256,12.81785137477651
24,240.0,12.846088816673056,12.834403179447921,12.823167853017045
25,250.0,12.851433069268165,12.839704694544336,12.828539365873837
26,260.0,12.856832965086882,12.845061536744003,12.833962316735239
27,270.0,12.862285822118702,12.850471007865298,12.839433778315943
28,280.0,12.86778934970773,12.855930818284254,12.84495105704616
29,290.0,12.873341588934606,12.861438957899516,12.850511914725725
30,300.0,12.878940846702857,12.86699375349603,12.856114354395654
31,310.0,12.884585707855233,12.872593757935281,12.861756599884952
32,320.0,12.890274940366922,12.878237726374095,12.867437167423974
33,330.0,12.896007487629456,12.883924607319248,12.873154686074399
34,340.0,12.901782480149976,12.889653498231809,12.878907992569829
35,350.0,12.907599147860106,12.895423628090448,12.884696108914657
36,360.0,12.913456857270761,12.901234363114106,12.890517961354803
37,370.0,12.919355104472766,12.907085160164094,12.89637289575584
38,380.0,12.925293424556218,12.912975578107494,12.90226010013844
39,390.0,12.931271484202073,12.918905261345524,12.908178939349972
40,400.0,12.93728900473211,12.924873893081887,12.914128950730827
41,410.0,12.943345772147113,12.930881291408888,12.920109482355658
42,420.0,12.94944163047426,12.93692726780879,12.926120263311777
43,430.0,12.955576477127352,12.943011721887341,12.932160684783211
44,440.0,12.96175028247406,12.94913459499202,12.938230621853743
45,450.0,12.967963024253589,12.95529587746792,12.944329683978557
46,460.0,12.974214744805836,12.96149557650069,12.9504575882519
47,470.0,12.98050551186382,12.967733764626109,12.956614014877143
48,480.0,12.986835425194117,12.9740105564674,12.96279892630996
49,490.0,12.993204632046092,12.980326045277561,12.969012110716598
50,500.0,12.999613300393214,12.986680403022778,12.975253345954288
51,510.0,13.006061634393044,12.993073820307803,12.981522555900467
52,520.0,13.012549834412416,12.999506498855347,12.987819579828566
53,530.0,13.019078165073218,13.00597868372103,12.994144292837653
54,540.0,13.02564688153819,13.012490622488343,13.000496772859147
55,550.0,13.032256288502195,13.01904259350913,13.00687679268322
56,560.0,13.038906689181907,13.02563491957058,13.013284425761752
57,570.0,13.045598408534,13.032267895506562,13.019719549210173
58,580.0,13.052331822433553,13.038941862900769,13.026182223805934
59,590.0,13.059107274808225,13.04565718309721,13.032672384195974
60,600.0,13.065925167429874,13.052414243068712,13.03919010914439
61,610.0,13.072785921003094,13.059213420271778,13.045735430040997
62,620.0,13.079689928964918,13.066055138588546,13.052308149832749
63,630.0,13.086637651562059,13.072939816876968,13.05890854386874
64,640.0,13.093629534437238,13.079867894857363,13.065536443655793
65,650.0,13.10066607252134,13.086839842336076,13.072192147624984
66,660.0,13.107747730625858,13.093856118668263,13.078875461791087
67,670.0,13.114875018714036,13.100917230729781,13.085586600870931
68,680.0,13.122048485820233,13.108023687317468,13.092325520213292
69,690.0,13.129268623344354,13.115175999283306,13.09909234554137
70,700.0,13.136536018853034,13.122374694361953,13.105887244332035
71,710.0,13.143851224916522,13.129620346940374,13.112710040179046
72,720.0,13.151214850980388,13.136913513220945,13.119561090565867
73,730.0,13.158627479720176,13.144254767970862,13.126440391491693
74,740.0,13.166089723372737,13.15164474659578,13.13334792441405
75,750.0,13.1736022349434,13.159084023876087,13.140284043643895
76,760.0,13.181165644817042,13.166573248833844,13.14724858807125
77,770.0,13.188780640764568,13.174113096673931,13.15424176273369
78,780.0,13.196447884134347,13.181704168518044,13.161263736615163
79,790.0,13.204168110081508,13.189347199705317,13.168314574111406
80,800.0,13.211942003623975,13.197042872887469,13.175394338435076
81,810.0,13.2197703071089,13.204791887905953,13.182503222202326
82,820.0,13.227653791525158,13.212595022738371,13.189641357427817
83,830.0,13.23559322274161,13.220452971106164,13.196808887273697
84,840.0,13.24358939053634,13.228366521516266,13.204005867408808
85,850.0,13.25164310048735,13.236336475256842,13.21123233894421
86,860.0,13.259755192683865,13.244363619267364,13.218488685413975
87,870.0,13.267926505029866,13.252448795936425,13.225774887397138
88,880.0,13.276157920257411,13.260592834404406,13.233091164679774
89,890.0,13.284450320721506,13.268796600002833,13.240437531059639
90,900.0,13.29280462752545,13.277060973589167,13.24781424204002
91,910.0,13.301221752339101,13.285386878747321,13.255221398770784
92,920.0,13.30970268310613,13.293775228652073,13.262659244270534
93,930.0,13.318248369083477,13.302226979012827,13.27012778669517
94,940.0,13.326859834670193,13.310743096098367,13.277627322563346
95,950.0,13.335538106466363,13.319324574317196,13.285157932291787
96,960.0,13.34428422925868,13.327972439365542,13.2927197282389
97,970.0,13.353099272009617,13.336687734651642,13.30031296648095
98,980.0,13.36198434411756,13.345471514855578,13.307937809247106
99,990.0,13.370940578150853,13.354324888198859,13.315594334083576
100,1000.0,,,
