,temperature,mp-1096329 a=9.7207
0,0.0,213.6054621704484
1,10.0,213.7351375462273
2,20.0,214.1636562085891
3,30.0,214.84057182747503
4,40.0,215.70739055550484
5,50.0,216.72234168091478
6,60.0,217.85070607013435
7,70.0,219.05656941791517
8,80.0,220.31423754992667
9,90.0,221.58404396757763
10,100.0,222.83842266396894
11,110.0,224.0519547791025
12,120.0,225.20508553850738
13,130.0,226.28460261896186
14,140.0,227.28324997853463
15,150.0,228.19866139676938
16,160.0,229.03237387636466
17,170.0,229.78830850716142
18,180.0,230.47190494636857
19,190.0,231.08938082944002
20,200.0,231.64689123490322
21,210.0,232.15085792854305
22,220.0,232.60679512332098
23,230.0,233.02023799860999
24,240.0,233.39572884828064
25,250.0,233.73758885887003
26,260.0,234.04951808380778
27,270.0,234.33488603614762
28,280.0,234.59647306959226
29,290.0,234.8370327122247
30,300.0,235.058557008974
31,310.0,235.2631722451269
32,320.0,235.45272743139597
33,330.0,235.62830534189902
34,340.0,235.79160474252512
35,350.0,235.94370266606546
36,360.0,236.08564016400715
37,370.0,236.21847593101822
38,380.0,236.34280111048142
39,390.0,236.45945114821268
40,400.0,236.56908123600974
41,410.0,236.6722767412426
42,420.0,236.76956224773033
43,430.0,236.86128438851586
44,440.0,236.94809998538798
45,450.0,237.03028628743948
46,460.0,237.1081909424178
47,470.0,237.1821147743873
48,480.0,237.2525022025317
49,490.0,237.31921818304448
50,500.0,237.38285260490926
51,510.0,237.44352167117484
52,520.0,237.50149981512678
53,530.0,237.5567889590963
54,540.0,237.60965602264437
55,550.0,237.66023946337614
56,560.0,237.70868845192234
57,570.0,237.7551346637565
58,580.0,237.7995983999865
59,590.0,237.84246333425517
60,600.0,237.8834712504882
61,610.0,237.92306496738627
62,620.0,237.9609897657788
63,630.0,237.9977044712512
64,640.0,238.03289808538148
65,650.0,238.06689625182102
66,660.0,238.09969437969454
67,670.0,238.13135298976405
68,680.0,238.16194609076894
69,690.0,238.19160015189027
70,700.0,238.2200850027896
71,710.0,238.24771933804035
72,720.0,238.27455890879233
73,730.0,238.30047519759364
74,740.0,238.3255893330201
75,750.0,238.3499209426193
76,760.0,238.37352467814475
77,770.0,238.39642389633676
78,780.0,238.41865040429704
79,790.0,238.44023405312927
80,800.0,238.46120050632993
81,810.0,238.48157546175423
82,820.0,238.50130104955375
83,830.0,238.52056313104276
84,840.0,238.5393887951113
85,850.0,238.5575513263739
86,860.0,238.57531185651413
87,870.0,238.59261096837102
88,880.0,238.60946567459976
89,890.0,238.6258830932152
90,900.0,238.64189796099356
91,910.0,238.65751682789903
92,920.0,238.67275302306314
93,930.0,238.68762096042445
94,940.0,238.70213324287397
95,950.0,238.71630320064324
96,960.0,238.73020793638932
97,970.0,238.74365484086024
98,980.0,238.75686912212075
99,990.0,238.76978559354612
100,1000.0,
