,temperature,C1--CaF2--fluorite a=5.9894
0,0.0,18.00436366942125
1,10.0,18.004488798332485
2,20.0,18.005426161304108
3,30.0,18.007707235620806
4,40.0,18.011328794245347
5,50.0,18.01607661870466
6,60.0,18.0217571735104
7,70.0,18.02821350091202
8,80.0,18.035312113771067
9,90.0,18.042938706853114
10,100.0,18.05099683712422
11,110.0,18.059406805129775
12,120.0,18.06810328856103
13,130.0,18.0770328838773
14,140.0,18.08615248114505
15,150.0,18.095426340565606
16,160.0,18.104825698021703
17,170.0,18.114326176833863
18,180.0,18.12390775475505
19,190.0,18.133553609296925
20,200.0,18.143249235157914
21,210.0,18.152982745721562
22,220.0,18.16274366820419
23,230.0,18.17252243533709
24,240.0,18.182311628443554
25,250.0,18.192104131570684
26,260.0,18.20189388207844
27,270.0,18.211675245539183
28,280.0,18.22144345699827
29,290.0,18.231194298374607
30,300.0,18.240923204703076
31,310.0,18.250627470145034
32,320.0,18.260303087449863
33,330.0,18.269947115349716
34,340.0,18.279557243304797
35,350.0,18.289130413199292
36,360.0,18.29866432639597
37,370.0,18.308157516552622
38,380.0,18.31760718653864
39,390.0,18.327011822529624
40,400.0,18.336368929040933
41,410.0,18.34567894272083
42,420.0,18.354938384449415
43,430.0,18.36414423094037
44,440.0,18.373301892379576
45,450.0,18.382403707287054
46,460.0,18.39145273799774
47,470.0,18.40043521598764
48,480.0,18.409369020900453
49,490.0,18.418242120869447
50,500.0,18.42707100370745
51,510.0,18.43582456482395
52,520.0,18.44452208476266
53,530.0,18.45315196841064
54,540.0,18.461731391983882
55,550.0,18.470260747672977
56,560.0,18.478739268362006
57,570.0,18.487034907147684
58,580.0,18.496131561035785
59,590.0,18.50322196459842
60,600.0,18.511839858225063
61,610.0,18.519887018509962
62,620.0,18.527988619451687
63,630.0,18.53597130452117
64,640.0,18.54396962067737
65,650.0,18.55190211921467
66,660.0,18.55964087967502
67,670.0,18.567367586534132
68,680.0,18.575023912268932
69,690.0,18.58266617215075
70,700.0,18.590175679596456
71,710.0,18.597426032117294
72,720.0,18.605070443553462
73,730.0,18.612390651453214
74,740.0,18.619701841756218
75,750.0,18.62687473697591
76,760.0,18.634016142402455
77,770.0,18.64109336593827
78,780.0,18.64811031484565
79,790.0,18.655050415188544
80,800.0,18.661938861548013
81,810.0,18.6687566207514
82,820.0,18.675505884128686
83,830.0,18.682191350755847
84,840.0,18.68881967137178
85,850.0,18.69538283472897
86,860.0,18.701878211420464
87,870.0,18.708313810291894
88,880.0,18.714686796980967
89,890.0,18.720995640405807
90,900.0,18.727246694882393
91,910.0,18.733434532059803
92,920.0,18.73956066395859
93,930.0,18.745627209639917
94,940.0,18.751631806192602
95,950.0,18.757578205546874
96,960.0,18.763464002735144
97,970.0,18.76929117194232
98,980.0,18.77506016352603
99,990.0,18.780770677393537
100,1000.0,
