,temperature,C1--CaF2--fluorite a=5.8949
0,0.0,0.0
1,10.0,2.469893223785086e-06
2,20.0,7.472595634775909e-06
3,30.0,1.3034643774167744e-05
4,40.0,1.7521469301741373e-05
5,50.0,2.110161197390819e-05
6,60.0,2.407075599373674e-05
7,70.0,2.6546388867273766e-05
8,80.0,2.859689084310458e-05
9,90.0,3.0287589643588028e-05
10,100.0,3.168211890901418e-05
11,110.0,3.283719627666411e-05
12,120.0,3.3800224111615254e-05
13,130.0,3.460954578029358e-05
14,140.0,3.529551253421978e-05
15,150.0,3.588176175131535e-05
16,160.0,3.638700030235344e-05
17,170.0,3.682601212446424e-05
18,180.0,3.721025429294458e-05
19,190.0,3.7549001207372184e-05
20,200.0,3.7849445736797695e-05
21,210.0,3.811747530369241e-05
22,220.0,3.835808134413109e-05
23,230.0,3.8575007295558305e-05
24,240.0,3.877137748466808e-05
25,250.0,3.8949897795349656e-05
26,260.0,3.9112799484274614e-05
27,270.0,3.9261903695576774e-05
28,280.0,3.939892463654929e-05
29,290.0,3.952473958818951e-05
30,300.0,3.964067270802631e-05
31,310.0,3.974778232282088e-05
32,320.0,3.9847103292256096e-05
33,330.0,3.993865205739476e-05
34,340.0,4.002316214311446e-05
35,350.0,4.0102032858274725e-05
36,360.0,4.017464821437521e-05
37,370.0,4.024187784446805e-05
38,380.0,4.0304343423266827e-05
39,390.0,4.036172716509915e-05
40,400.0,4.041471669746021e-05
41,410.0,4.046359238099062e-05
42,420.0,4.050844367297591e-05
43,430.0,4.054925209558305e-05
44,440.0,4.058622850203711e-05
45,450.0,4.0619960946063565e-05
46,460.0,4.065037393348513e-05
47,470.0,4.067756805241671e-05
48,480.0,4.070115370409689e-05
49,490.0,4.072192303007385e-05
50,500.0,4.07401977742291e-05
51,510.0,4.075554366373772e-05
52,520.0,4.076732081059555e-05
53,530.0,4.0777140949529635e-05
54,540.0,4.0783929148143705e-05
55,550.0,4.078790993390043e-05
56,560.0,4.0789960511476107e-05
57,570.0,4.0788993824911977e-05
58,580.0,4.0785815941240405e-05
59,590.0,4.0780382203873096e-05
60,600.0,4.077231764291849e-05
61,610.0,4.0761605150134476e-05
62,620.0,4.0749250639467554e-05
63,630.0,4.073453709980248e-05
64,640.0,4.0717376222003715e-05
65,650.0,4.069778775634717e-05
66,660.0,4.06759531885393e-05
67,670.0,4.06527573919255e-05
68,680.0,4.0627085881734195e-05
69,690.0,4.0598863360187385e-05
70,700.0,4.056836489700151e-05
71,710.0,4.053593965916538e-05
72,720.0,4.0502519616015024e-05
73,730.0,4.0466846566592654e-05
74,740.0,4.042843737344953e-05
75,750.0,4.038730879587715e-05
76,760.0,4.034551017559741e-05
77,770.0,4.0301508234202925e-05
78,780.0,4.025587263983442e-05
79,790.0,4.0207947810679486e-05
80,800.0,4.0157388277820827e-05
81,810.0,4.0106131571426665e-05
82,820.0,4.005226750659816e-05
83,830.0,3.999702709621722e-05
84,840.0,3.993972968894426e-05
85,850.0,3.987933370466745e-05
86,860.0,3.981955796447569e-05
87,870.0,3.975750807666625e-05
88,880.0,3.969114017714792e-05
89,890.0,3.9625029775740664e-05
90,900.0,3.955769929680996e-05
91,910.0,3.948814079298584e-05
92,920.0,3.941671498962981e-05
93,930.0,3.934227161570543e-05
94,940.0,3.9267855630171134e-05
95,950.0,3.9191412388621845e-05
96,960.0,3.9112274313980894e-05
97,970.0,3.903264478791641e-05
98,980.0,3.89518442907834e-05
99,990.0,3.886935696151221e-05
100,1000.0,
