,temperature,C1--CaF2--fluorite a=5.7376
0,0.0,0.0
1,10.0,0.16390630066339268
2,20.0,1.1321890905934862
3,30.0,2.6936020052791454
4,40.0,4.551564466626267
5,50.0,6.54711546349468
6,60.0,8.586352312073025
7,70.0,10.612919466968242
8,80.0,12.592715535593229
9,90.0,14.50596651628321
10,100.0,16.342426952994252
11,110.0,18.098076403460144
12,120.0,19.77280782554575
13,130.0,21.368854805703098
14,140.0,22.88975649668512
15,150.0,24.33969642774849
16,160.0,25.723091846675278
17,170.0,27.04434659657483
18,180.0,28.307708722894784
19,190.0,29.517194101936617
20,200.0,30.676551028238617
21,210.0,31.789249708946414
22,220.0,32.858486468694664
23,230.0,33.88719623872559
24,240.0,34.8780693188247
25,250.0,35.833569941951446
26,260.0,36.75595515213567
27,270.0,37.64729312757915
28,280.0,38.509480472337145
29,290.0,39.34425824386115
30,300.0,40.1532266335606
31,310.0,40.93785830703457
32,320.0,41.69951046205084
33,330.0,42.439435689468276
34,340.0,43.15879173456145
35,350.0,43.85865025909435
36,360.0,44.54000470214859
37,370.0,45.20377733212984
38,380.0,45.85082557544481
39,390.0,46.4819476996838
40,400.0,47.097887921582185
41,410.0,47.69934100271016
42,420.0,48.28695638899427
43,430.0,48.86134194400716
44,440.0,49.42306732027112
45,450.0,49.97266700777342
46,460.0,50.51064309438195
47,470.0,51.037467768899816
48,480.0,51.55358559388177
49,490.0,52.05941557229537
50,500.0,52.555353029347266
51,510.0,53.04177132833074
52,520.0,53.519023437287146
53,530.0,53.98744336135185
54,540.0,54.44734745406249
55,550.0,54.899035619362856
56,560.0,55.34279241487683
57,570.0,55.778888065758395
58,580.0,56.20757939758155
59,590.0,56.629110695719625
60,600.0,57.043714497901696
61,610.0,57.451612326091954
62,620.0,57.85301536295766
63,630.0,58.24812507792107
64,640.0,58.637133807105485
65,650.0,59.02022529116565
66,660.0,59.3975751745527
67,670.0,59.76935146946778
68,680.0,60.135714987402785
69,690.0,60.4968197409145
70,700.0,60.85281331805475
71,710.0,61.20383723161593
72,720.0,61.55002724518724
73,730.0,61.8915136778248
74,740.0,62.22842168898136
75,750.0,62.5608715451839
76,760.0,62.888978869864495
77,770.0,63.212854877552154
78,780.0,63.53260659359972
79,790.0,63.84833706051554
80,800.0,64.16014553180567
81,810.0,64.46812765427583
82,820.0,64.77237563954932
83,830.0,65.07297842560797
84,840.0,65.37002182897727
85,850.0,65.66358868824777
86,860.0,65.95375899948122
87,870.0,66.24061004405674
88,880.0,66.52421650944208
89,890.0,66.80465060339485
90,900.0,67.08198216192184
91,910.0,67.3562787515143
92,920.0,67.62760576593341
93,930.0,67.89602651791694
94,940.0,68.16160232615798
95,950.0,68.42439259773799
96,960.0,68.68445490643192
97,970.0,68.94184506703743
98,980.0,69.1966172059833
99,990.0,69.44882382845974
100,1000.0,69.69851588224662
