,temperature,L2_1--AlCu2Mn--heusler a=6.1644,mp-1095713 a=9.3896
0,0.0,0.0,0.0
1,10.0,0.5041500977255708,0.43219846225267267
2,20.0,2.1496927889273376,0.8715287866829456
3,30.0,4.4267959857470025,1.3588114954406778
4,40.0,7.094940273448236,1.932056903667643
5,50.0,9.780533964255179,2.580247021524701
6,60.0,12.204856440847621,3.2483052503493512
7,70.0,14.262086790975907,3.8838381350273505
8,80.0,15.95515231167331,4.456867883761252
9,90.0,17.331261272876127,4.957157864908126
10,100.0,18.447120694041732,5.386227114026702
11,110.0,19.354772379608235,5.751039866444782
12,120.0,20.097480838170874,6.060297639658207
13,130.0,20.709690402101984,6.3225947805791956
14,140.0,21.218311837408248,6.54564413149378
15,150.0,21.644232610939806,6.7360480548533745
16,160.0,22.003665414592017,6.899320201115271
17,170.0,22.30924047303217,7.040006598851356
18,180.0,22.57085290977309,7.161833467768308
19,190.0,22.796307193443607,7.267849754587714
20,200.0,22.991803327401815,7.360552297171026
21,210.0,23.16230306197438,7.441990774268602
22,220.0,23.311806320643342,7.513853559035357
23,230.0,23.443560750032358,7.57753701997216
24,240.0,23.560221457413935,7.634201082787514
25,250.0,23.66397354113094,7.6848136544841035
26,260.0,23.756626704247623,7.730186135291379
27,270.0,23.839688806585563,7.771001847845788
28,280.0,23.914423430249695,7.807838854279468
29,290.0,23.981895233345465,7.841188328773079
30,300.0,24.04300591473709,7.871469406283288
31,310.0,24.098522913246526,7.89904123125014
32,320.0,24.149102448494435,7.9242127748760645
33,330.0,24.195308127381075,7.947250868030649
34,340.0,24.237626054244657,7.96838680193965
35,350.0,24.276477167973454,7.987821774813098
36,360.0,24.31222736717687,8.005731404814133
37,370.0,24.34519586123515,8.022269484590934
38,380.0,24.375662090841885,8.037571117226335
39,390.0,24.403871489209326,8.051755345630731
40,400.0,24.430040299070043,8.064927365477233
41,410.0,24.454359617082734,8.077180394406572
42,420.0,24.476998803159123,8.088597256471484
43,430.0,24.49810836549566,8.099251729780962
44,440.0,24.51782241094467,8.10920969650801
45,450.0,24.5362607335748,8.118530127396495
46,460.0,24.55353060091593,8.127265927170756
47,470.0,24.569728286617078,8.135464662676512
48,480.0,24.584940389680927,8.143169191819469
49,490.0,24.599244973392537,8.150418208340147
50,500.0,24.61271255148442,8.157246714952745
51,510.0,24.625406944389482,8.16368643534379
52,520.0,24.6373860247176,8.169766173832857
53,530.0,24.648702367980608,8.175512130107387
54,540.0,24.6594038220202,8.180948175302445
55,550.0,24.669534006521683,8.186096094711475
56,560.0,24.679132752207416,8.190975801649502
57,570.0,24.688236487876292,8.195605526289885
58,580.0,24.696878582225548,8.200001982750488
59,590.0,24.70508964637038,8.204180517236804
60,600.0,24.71289780214015,8.20815523964327
61,610.0,24.72032892048096,8.211939140677515
62,620.0,24.7274068337059,8.215544196300153
63,630.0,24.734153524821593,8.218981461004361
64,640.0,24.74058929669079,8.222261151296639
65,650.0,24.746732923462652,8.225392720502466
66,660.0,24.752601786351615,8.228384925934774
67,670.0,24.758211995579163,8.231245889285143
68,680.0,24.763578500063485,8.233983151009493
69,690.0,24.76871518625225,8.236603719381685
70,700.0,24.77363496728991,8.239114114795965
71,710.0,24.77834986359742,8.241520409842828
72,720.0,24.78287107578685,8.243828265605897
73,730.0,24.7872090507348,8.246042964578011
74,740.0,24.791373541534554,8.248169440564544
75,750.0,24.795373661970196,8.25021230586549
76,760.0,24.799217936068114,8.252175876026284
77,770.0,24.80291434323875,8.254064192402417
78,780.0,24.806470359441533,8.25588104275048
79,790.0,24.80989299476654,8.25762998003755
80,800.0,24.813188827792448,8.25931433965691
81,810.0,24.81636403703113,8.26093725518189
82,820.0,24.819424429728166,8.262501672812745
83,830.0,24.822375468281443,8.264010364636361
84,840.0,24.825222294489965,8.265465940798865
85,850.0,24.827969751848048,8.266870860706547
86,860.0,24.830622406043982,8.268227443332739
87,870.0,24.83318456384406,8.269537876709764
88,880.0,24.835660290486913,8.270804226686023
89,890.0,24.83805342574791,8.272028445008475
90,900.0,24.84036759875453,8.273212376788601
91,910.0,24.84260624169174,8.274357767406151
92,920.0,24.844772602474464,8.275466268893483
93,930.0,24.846869756478245,8.276539445859443
94,940.0,24.848900617411935,8.277578780967698
95,950.0,24.85086794740347,8.27858568002734
96,960.0,24.8527743663485,8.279561476716193
97,970.0,24.854622360607095,8.28050743697297
98,980.0,24.856414291077645,8.281424763070211
99,990.0,24.858152400709006,8.282314597423694
100,1000.0,24.859838821502382,8.283178026116554
