,temperature,B2--CsCl a=3.1658,L1_0--AuCu a=2.8211,oqmd-1217711 a=4.6068,oqmd-1228177 a=2.8211
0,0.0,-4.78631290509078,-4.8066311931383865,-4.807218265008824,-4.80443677309078
1,10.0,-4.786325495097824,-4.806633928991265,-4.807221501569748,-4.804439717769762
2,20.0,-4.786441907641065,-4.806687169713201,-4.807278279099402,-4.80449538379754
3,30.0,-4.7867757145814505,-4.80691297905849,-4.807511230899679,-4.804729572773935
4,40.0,-4.787397210433496,-4.807409100520092,-4.8080169753307755,-4.805239880537752
5,50.0,-4.788332594313902,-4.808214772821377,-4.808833847673703,-4.8060637765347005
6,60.0,-4.789580003428986,-4.809333419936847,-4.809964747229013,-4.807203259607825
7,70.0,-4.791124586417875,-4.810752389054495,-4.811396705160851,-4.808644736867127
8,80.0,-4.792946987151257,-4.8124532398897575,-4.813111080665229,-4.810369163514905
9,90.0,-4.795027296624353,-4.814416405938482,-4.815088174937191,-4.812356578670099
10,100.0,-4.797346688770463,-4.816623135768429,-4.817309146074384,-4.814587966386984
11,110.0,-4.799887990546441,-4.819056201192409,-4.8197567027451385,-4.817045917484063
12,120.0,-4.802635778637566,-4.82170006430491,-4.822415261693047,-4.819714763791691
13,130.0,-4.805576285933466,-4.824540817074154,-4.8252708818703764,-4.822580504851616
14,140.0,-4.808697238545697,-4.827566036383527,-4.8283111150181774,-4.825630648170839
15,150.0,-4.811987678545342,-4.830764616256765,-4.831524836175868,-4.828854034787341
16,160.0,-4.815437795992603,-4.834126604732587,-4.8349020787567145,-4.832240673271605
17,170.0,-4.819038780275568,-4.837643056457162,-4.838433886126773,-4.835781585839963
18,180.0,-4.822782688016391,-4.841305902644532,-4.842112179811854,-4.839468678686007
19,190.0,-4.826662331255157,-4.845107838725829,-4.84592964810665,-4.843294627216926
20,200.0,-4.830671181992268,-4.849042228119221,-4.849879648279203,-4.84725277811119
21,210.0,-4.834803289442225,-4.853103020232945,-4.853956124624631,-4.851337066587814
22,220.0,-4.8390532109728355,-4.857284679635805,-4.858153537130901,-4.855541946555112
23,230.0,-4.843415952025218,-4.861582125999316,-4.862466802219387,-4.859862327841986
24,240.0,-4.847886914643827,-4.86599068260771,-4.866891240357277,-4.864293524703195
25,250.0,-4.852461854662034,-4.870506031537139,-4.871422530403553,-4.868831213249675
26,260.0,-4.857136842719377,-4.875124175091102,-4.876056672332432,-4.87347138888311
27,270.0,-4.861908231764096,-4.879841402874249,-4.88078995427854,-4.878210335459059
28,280.0,-4.866772628246917,-4.884654262431854,-4.885618921677637,-4.883044595947131
29,290.0,-4.871726866922323,-4.889559533902471,-4.890540352742421,-4.887970947180936
30,300.0,-4.876767989913957,-4.894554208125607,-4.895551237453043,-4.892986374663922
31,310.0,-4.881893227074056,-4.899635466484522,-4.900648755310116,-4.898088058923011
32,320.0,-4.887099977429723,-4.904800664478353,-4.905830260280113,-4.903273349146148
33,330.0,-4.892385797652066,-4.910047315753235,-4.911093266668185,-4.908539759260809
34,340.0,-4.897748384283549,-4.915373079007117,-4.916435429905225,-4.913884942384421
35,350.0,-4.903185566642272,-4.920775745453758,-4.9218545413091945,-4.91930668937887
36,360.0,-4.9086952927612355,-4.926253228588058,-4.927348513121817,-4.924802911939409
37,370.0,-4.91427561917492,-4.931803554198606,-4.932915370975298,-4.930371631648208
38,380.0,-4.919924707906573,-4.937424851218174,-4.938553242076279,-4.936010978539756
39,390.0,-4.925640812581096,-4.943115345431367,-4.9442603515654255,-4.941719173201444
