calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
75adcdda-aa55-42f0-a5ab-bcb6e833e81e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,A1--Cu--fcc--111,111,1492.34
cba7925c-0dad-4dc2-a1d4-1902530a6f02,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,A1--Cu--fcc--100,100,1625.41
16a0af28-1537-4554-9312-f20d05a6eda0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,A1--Cu--fcc--332,332,1636.29
c99d1c5f-9c15-419b-a315-5e97c294364a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,A1--Cu--fcc--322,322,1652.94
016c7288-7933-4c77-8e03-da1c746033a6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,A1--Cu--fcc--221,221,1697.82
9c3265f8-0d42-4c1d-812e-446b01344b19,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,A1--Cu--fcc--211,211,1727.34
18856fab-c9ce-4fdc-9b29-6e310540a5b9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,A1--Cu--fcc--331,331,1745.80
d9ec5f98-5957-41ae-b424-2ace976e0ff7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,A1--Cu--fcc--311,311,1773.11
9596b68b-3a6f-4ea1-af6b-99cce70d440e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,A1--Cu--fcc--110,110,1778.15
55e2f7ed-e179-4ca6-9e37-3ff5db7eeb08,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,A1--Cu--fcc--321,321,1807.79
0dcb3282-8372-489d-86f1-05c13c45a9c9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,A1--Cu--fcc--310,310,1832.87
87f515bd-c2f2-4787-a022-6e40d949f0f9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,A1--Cu--fcc--320,320,1854.14
5cdeae54-ff36-4f0d-b565-a0e5811e58ff,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,A1--Cu--fcc--210,210,1866.28
faa3644a-0444-4fbb-88e0-db75ca5241d5,Ni,A15--beta-W,A15--beta-W,4.481417903520473,A15--beta-W--321-1,321-1,-251.57
ddc6c33a-6171-4104-99f0-fde147c4f2dd,Ni,A15--beta-W,A15--beta-W,4.481417903520473,A15--beta-W--332-1,332-1,-2748.02
62c46040-62f8-4c0f-afa2-6df1289712ef,Ni,A15--beta-W,A15--beta-W,4.481417903520473,A15--beta-W--332-2,332-2,-2789.42
6cbff665-c8ac-44ec-ace9-b43d0b3c703a,Ni,A15--beta-W,A15--beta-W,4.481417903520473,A15--beta-W--321-2,321-2,-354.46
d650ccde-e6a0-4d0b-bb8d-20f0ddcbfcb8,Ni,A15--beta-W,A15--beta-W,4.481417903520473,A15--beta-W--221,221,-357.52
3e352117-418d-4310-8dc6-fd04c4fb8ba2,Ni,A15--beta-W,A15--beta-W,4.481417903520473,A15--beta-W--211-2,211-2,-618.37
271dd050-71d7-4928-8324-03c7ea08941d,Ni,A15--beta-W,A15--beta-W,4.481417903520473,A15--beta-W--211-1,211-1,-781.20
b6a95840-15a9-431d-9617-4554de50db3d,Ni,A15--beta-W,A15--beta-W,4.481417903520473,A15--beta-W--331,331,1020.84
dcbb8f58-a5e3-4f30-8ad1-e9aa6489012d,Ni,A15--beta-W,A15--beta-W,4.481417903520473,A15--beta-W--210,210,1055.09
937f5f17-b948-426b-ab09-8d0213d54439,Ni,A15--beta-W,A15--beta-W,4.481417903520473,A15--beta-W--311,311,1076.57
4280c1fb-7177-4dbc-be0e-477d17f8a739,Ni,A15--beta-W,A15--beta-W,4.481417903520473,A15--beta-W--111,111,1318.14
81e83a0f-5585-4fce-b573-5b6cbe40afc6,Ni,A15--beta-W,A15--beta-W,4.481417903520473,A15--beta-W--100,100,1446.06
ca248348-76a0-4d7c-ac9a-7016fe6a9525,Ni,A15--beta-W,A15--beta-W,4.481417903520473,A15--beta-W--310,310,501.95
6838e4c7-b333-4559-8136-27210118b023,Ni,A15--beta-W,A15--beta-W,4.481417903520473,A15--beta-W--322,322,574.42
8752652b-2f67-4043-b6c8-041b2d40319c,Ni,A15--beta-W,A15--beta-W,4.481417903520473,A15--beta-W--110,110,706.94
c74925cf-72f0-41a0-b625-6bfa508c690d,Ni,A15--beta-W,A15--beta-W,4.481417903520473,A15--beta-W--320,320,807.32
c32d194e-c29c-4221-aed8-ab760fb05456,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,A3'--alpha-La--double-hcp--0001,0001,1488.35
7d9dc2ce-a0ac-4e8b-9d73-5e5014ab2e2c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,A3'--alpha-La--double-hcp--1012-2,1012-2,1576.04
eb5a1f20-4d47-4b7e-8d3c-50fe74770d32,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,A3'--alpha-La--double-hcp--2021-1,2021-1,1621.56
937f23ec-7ce2-4b35-a81d-9466a31de236,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,A3'--alpha-La--double-hcp--1011-1,1011-1,1631.28
b02f6b09-126d-4aab-9204-933152f70d7a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,A3'--alpha-La--double-hcp--2021-2,2021-2,1729.93
a3a61f40-8c3c-445b-a84f-abb2ff178fd4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,A3'--alpha-La--double-hcp--1120,1120,1773.74
c7149be3-5664-4f92-859a-07fe22e63757,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,A3'--alpha-La--double-hcp--2131-1,2131-1,1793.42
582817cf-6500-43de-bfe5-a8f94cbfdb02,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,A3'--alpha-La--double-hcp--1010,1010,1802.65
e0326f23-8311-40a3-b0b7-89727129b9db,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,A3'--alpha-La--double-hcp--2241,2241,1808.57
0eaf7832-29d4-4a49-8fff-d5bab4ecebed,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,A3'--alpha-La--double-hcp--2132-2,2132-2,1808.68
760f95f1-b513-4553-9b78-354872ae98d9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,A3'--alpha-La--double-hcp--2132-1,2132-1,1819.30
2870db2b-af34-496e-a27a-67ade594d699,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,A3'--alpha-La--double-hcp--1012-1,1012-1,1827.14
51fcaafc-c96b-40ff-bc9c-c664b1ddc80a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,A3'--alpha-La--double-hcp--1121,1121,1832.71
8f60ae65-e6a6-41a5-8e82-afdb3c0aab92,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,A3'--alpha-La--double-hcp--1011-2,1011-2,1834.72
2c76a5d6-2a5a-4459-89c5-24f7bf86f410,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,A3'--alpha-La--double-hcp--2130,2130,1847.47
00b5c9e2-1df2-4fb9-b9f3-e777087e94cd,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,A3'--alpha-La--double-hcp--2112,2112,1850.45
23f2ac9e-8de4-4e6c-8268-799edef284e8,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,A3'--alpha-La--double-hcp--2131-2,2131-2,1880.00
c9dd25cd-2246-437a-af31-cf081134b6ec,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--0001,0001,1484.43
