,temperature,A15--Cr3Si a=4.8233,D0_3--BiF3 a=6.0523,L1_2--AuCu3 a=3.8126,oqmd-303228 a=3.8144,oqmd-323357 a=5.4067
0,0.0,-3.969868612923686,-4.023852034488745,-4.049615060092257,-4.050186935837439,-4.057288496270703
1,10.0,-3.9698670875071205,-4.023862167548286,-4.049615436213447,-4.0501877343639885,-4.0572898621451285
2,20.0,-3.969879201687352,-4.023935559282228,-4.049632400667032,-4.050205623050208,-4.057310969831194
3,30.0,-3.9699900420227445,-4.024123356911192,-4.049712395484181,-4.05028514021519,-4.057397431610254
4,40.0,-3.9702711274425813,-4.024459567848279,-4.049906726858878,-4.050477293789701,-4.057600256699782
5,50.0,-3.9707578144449984,-4.024970196065206,-4.050256732143889,-4.050823760672968,-4.057960001902906
6,60.0,-3.9714640930168534,-4.0256727151859915,-4.050789114875559,-4.051351623496106,-4.0585026489961615
7,70.0,-3.9723924564984507,-4.026575844594801,-4.051517561209724,-4.052074875988617,-4.059241429548916
8,80.0,-3.973539193839543,-4.027681376995189,-4.052446480939206,-4.052998148798595,-4.060180497324113
9,90.0,-3.9748973300368773,-4.02898645240342,-4.053574409990639,-4.054120128869967,-4.061318250068668
10,100.0,-3.976458315221326,-4.030485421747583,-4.054896461255931,-4.055436031008507,-4.062649724093021
11,110.0,-3.978213003143912,-4.032171147452299,-4.05640592092006,-4.056939209596947,-4.064168163747003
12,120.0,-3.9801522107846576,-4.034035836691145,-4.0580952360641165,-4.058622159146345,-4.06586599417651
13,130.0,-3.982267031140537,-4.036071551402973,-4.0599566063239365,-4.060477110864613,-4.0677354010381706
14,140.0,-3.984548993139248,-4.038270503492028,-4.06198232214506,-4.062496378956251,-4.0697686670972955
15,150.0,-3.9869901366335387,-4.040625220653053,-4.064164955128122,-4.06467255016924,-4.071958359451007
16,160.0,-3.9895830330912974,-4.0431286286737675,-4.066497453059634,-4.066998585955098,-4.074297421335698
17,170.0,-3.992320779352885,-4.045774079307441,-4.068973180693966,-4.069467858303562,-4.07677921625594
18,180.0,-3.9951969736680644,-4.048555360136049,-4.071585929981361,-4.072074166207271,-4.079397531999567
19,190.0,-3.998205682441588,-4.0514666771839405,-4.074329906166331,-4.0748117196943126,-4.082146572456622
20,200.0,-4.0013414089865025,-4.0545026350009366,-4.077199712633667,-4.077675126697416,-4.085020937950032
21,210.0,-4.004599055684198,-4.057658210005726,-4.080190322953516,-4.080659362361896,-4.0880156008651705
22,220.0,-4.00797389153453,-4.060928724972947,-4.083297056481349,-4.0837597488581405,-4.091125875917739
23,230.0,-4.0114615215766545,-4.064309820133859,-4.086515551014175,-4.086971925605291,-4.0943473991391315
24,240.0,-4.0150578542724675,-4.06779742776624,-4.089841734915712,-4.0902918216559865,-4.097676096786386
25,250.0,-4.018759077323538,-4.071387747921086,-4.093271807751567,-4.0937156379043635,-4.1011081644651535
26,260.0,-4.022561633514111,-4.075077226670982,-4.096802215742441,-4.0972398193988235,-4.10464004386114
27,270.0,-4.026462198746979,-4.07886253539988,-4.10042962798624,-4.100861037534358,-4.10826840278369
28,280.0,-4.030457659020851,-4.082740552288403,-4.10415092192384,-4.104576170941549,-4.111990115775964
29,290.0,-4.0345450965101985,-4.08670834242105,-4.107963167371035,-4.1083822863268376,-4.115802246527829
