,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14585331916538885,0.38766305139493445,0.535088505674003,0.13865230618567947,0.1359802636544925,0.27936949475253947,0.2829741636409928
2,20.0,1.1776263479055378,2.2552849489520295,2.2359233069861437,1.1482492166453557,1.135471526299407,1.8672251875341983,1.828028299145898
3,30.0,3.564308001545876,5.29958583973417,4.724896265941143,3.5177067394242605,3.5025324634501445,4.61909432542443,4.5163293528148305
4,40.0,6.637129159336537,8.470286074809524,7.551749907996083,6.585014714063251,6.57095268288243,7.703969693262473,7.571653720616569
5,50.0,9.660884086086178,11.277491603944279,10.315339947783032,9.612688072205247,9.599390199745244,10.592340150187322,10.450776306531235
6,60.0,12.298842220382305,13.622739844740494,12.762146515458866,12.258354829066665,12.245884266769933,13.076024060550436,12.929058475122938
7,70.0,14.477989968404396,15.536689636027544,14.811819780865562,14.445270321808076,14.433791837812864,15.12567483870733,14.972113611769093
8,80.0,16.23775931217774,17.08588394444508,16.4844710445946,16.211462156562884,16.201020370869013,16.78725862451651,16.625575666391107
9,90.0,17.649841352441534,18.33967885604094,17.83666123342774,17.62847034402176,17.619019348966745,18.127909671579687,17.957143623372094
10,100.0,18.78535141524261,19.358988815237392,18.929927974430345,18.76760907143561,18.759081530915978,19.21217704197932,19.032027448847497
11,110.0,19.704384362763758,20.193523946655564,19.818319730692764,19.689310895119114,19.68151355145618,20.094687966396656,19.905082039921208
12,120.0,20.45466524705336,20.882573807850278,20.545792863744907,20.441525771230207,20.4344578002482,20.818983193725465,20.62022538088823
13,130.0,21.073024805425575,21.456687876945637,21.146686870544805,21.061273485481117,21.05469001082411,21.41898389886497,21.211199347937335
14,140.0,21.5876381732021,21.939563928823418,21.647791705015813,21.57690416065,21.570794639192503,21.92082759447353,21.70424861881396
15,150.0,22.020052981199733,22.349397829385577,22.06948592997236,22.010022319698002,22.0043704829662,22.344445071748773,22.119597818652434
16,160.0,22.386789835692017,22.700411271671488,22.427441151955726,22.37727673893502,22.371858866769493,22.70543625056592,22.472331385139896
17,170.0,22.7006079506822,23.003669560451137,22.734227233854206,22.691425610255994,22.68630248751229,23.015848371021818,22.774793843531594
18,180.0,22.971378472573782,23.26795014430136,22.999025819089002,22.962450013845228,22.957549343130328,23.284804179209605,23.03622644752472
19,190.0,23.206952434039813,23.499949784361558,23.22970780259405,23.198122915335514,23.193394865257474,23.519968935514925,23.263834512032407
20,200.0,23.41341281115923,23.705430439896702,23.431785141524045,23.404635794259843,23.400054338766182,23.727050327955855,23.4637279614291
21,210.0,23.595642496580936,23.88845351661557,23.61051715052273,23.58688920512587,23.58244950372725,23.910605673483953,23.640270669454452
22,220.0,23.757673206377376,24.052906495729218,23.769282040826948,23.7488742269383,23.744444950710847,24.074680200341025,23.797363945362623
23,230.0,23.90253721402568,24.20147273064204,23.911443105470227,23.8936223110303,23.88938364148946,24.222069623151313,23.938386706182552
24,240.0,24.032974919176066,24.336627218047468,24.039304827900857,24.023969583665163,24.019678742865608,24.355215364580605,24.064903291750472
25,250.0,24.151039636875907,24.460234002227832,24.155128072580382,24.14188193163175,24.13771741835746,24.476650954204302,24.179792726096327
26,260.0,24.258491534855178,24.57384178546869,24.260706381899496,24.249203670317122,24.245040435835865,24.587320237279858,24.284725018751676
27,270.0,24.35684292697678,24.679360327796026,24.35719347826463,24.347408183364745,24.34319547307604,24.68904202672967,24.380640639664893
28,280.0,24.447285397443554,24.777111407556283,24.44572438939785,24.437599053282604,24.433473584669112,24.78302718189612,24.468662673923163
29,290.0,24.53086026301646,24.868664905537322,24.528226347931152,24.52100451123165,24.5168777234299,24.870944422677354,24.55081582158879
30,300.0,24.60841510835673,24.95438035842398,24.603946822193578,24.598392170498688,24.594205747995293,24.951419721777725,24.626523441494538
31,310.0,24.680761784027844,25.03550006733426,24.674887098896207,24.670496336183476,24.66634067282727,25.028046872503815,24.697272325471584
32,320.0,24.748445147641903,25.11233712403765,24.74167985535298,24.73799008452742,24.733795653048517,25.0989945681127,24.763873847978818
33,330.0,24.81210138638247,25.184927114697285,24.803750084539335,24.801362544188667,24.797216984134177,25.16643155440717,24.826250855840488
34,340.0,24.872105352105315,25.254787192092532,24.86258434338552,24.861237279527106,24.856951910008284,25.230112745299657,24.885588279343636
35,350.0,24.92897094491309,25.32103220276191,24.91839917904439,24.91781079298373,24.913584971869767,25.290543074159466,24.94151118529285
36,360.0,24.982897345535772,25.385356092031333,24.971237265374192,24.971576050763886,24.9672517729716,25.347341537366713,24.994271279994205
37,370.0,25.03444104847565,25.44675776725693,25.02177910391165,25.022805386644308,25.018543541201613,25.403069262187433,25.045527183030604
38,380.0,25.083545613311387,25.50621257844485,25.06950198239643,25.071737916274454,25.06729439050192,25.4548314585682,25.094290629706236
39,390.0,25.13069845020522,25.563855463791867,25.116322019458533,25.118694769731825,25.114337025677145,25.5046930655221,25.14092142161525
40,400.0,25.17617412490585,25.620221806433992,25.15975754613417,25.163790733626943,25.15945858000882,25.552740523418244,25.185980834156258
41,410.0,25.219696125035252,25.674706593585412,25.203391243949472,25.20729558037114,25.202746003770677,25.600868496246797,25.229589498968352
42,420.0,25.262044218793722,25.727191387977374,25.24352177386192,25.24928378760026,25.244894982665986,25.644034876724813,25.27094031656563
43,430.0,25.302948293375973,25.78005365984035,25.284375729058652,25.289944809592196,25.285303279557162,25.687018491710194,25.312527739563308
44,440.0,25.342578608887173,25.83007755222447,25.322864406717848,25.32951451906982,25.325032796683175,25.730374275310318,25.351285086874288
45,450.0,25.381358074691406,25.881116651624165,25.360441979566748,25.367809864076396,25.363294201658917,25.76962609587024,25.391262138158503
46,460.0,25.418849954593853,25.929372891619806,25.396435309408027,25.40538655170753,25.400560740274297,25.809608480577154,25.428429710524007
47,470.0,25.455822007885796,25.97744156620116,25.43338740727191,25.441842000302163,25.437313308002235,25.84887739329604,25.465032095354893
48,480.0,25.49160947911945,26.02636168188273,25.467476731906224,25.47766491711778,25.472981833529772,25.883360656590717,25.50159986917607
49,490.0,25.527069179654948,26.071719101374256,25.502226186237753,25.512755857731,25.50793506636332,25.922325110584243,25.536932047011824
50,500.0,25.56153756757061,26.11935343827986,25.535924020076816,25.54702430036772,25.542217121150692,25.957309877507786,25.572162134237175
51,510.0,25.59555456153588,26.16438720449725,25.568578576687777,25.580960043476985,25.5764620886684,25.991330239959378,25.606703893568298
52,520.0,25.629233166253552,26.21047777495264,25.601592485821453,25.614303898193693,25.609345180535716,26.02506558386029,25.641116269377534
53,530.0,25.66204375860657,26.25548952219649,25.63198446549065,25.646955715239088,25.642246380046988,26.05982858493711,25.673210892796465
54,540.0,25.694718803828675,26.30011395044608,25.66534540578916,25.679600718097532,25.67452918401487,26.087629306719077,25.707621533521596
55,550.0,25.726926431721612,26.344663233812252,25.696093398577244,25.711284491597215,25.706724999075103,26.126315751578904,25.740095436348604
56,560.0,25.758771565490015,26.38806221825812,25.725171260617326,25.743173824004497,25.73795100829449,26.1516318483255,25.772805104220172
57,570.0,25.79039008654906,26.432933955116127,25.759391891670866,25.774528047181562,25.76993968705501,26.184276652110114,25.805683403976133
58,580.0,25.82139195911919,26.475706411377637,25.784852560376958,25.805500048332426,25.800437543608876,26.21346558391733,25.8363895948977
59,590.0,25.85265365296449,26.520394164453144,25.81825776894769,25.83646777565147,25.831757863985178,26.245215754834202,25.869553358502085
60,600.0,25.883226835872573,26.56205455334018,25.845644963205466,25.866979836443093,25.861713945235966,26.271543510533288,25.90116960023537
61,610.0,25.91416756292687,26.607314338208695,25.877286412722327,25.897437696556363,25.892995994267913,26.29834864532592,25.932291533040967
62,620.0,25.944339310051493,26.64872397543068,25.90424004133093,25.927822447680732,25.922595904910903,26.33002719205925,25.964232897399285
63,630.0,25.974529185768915,26.692033415216958,25.935522341569623,25.957869971183626,25.953030073036544,26.35761716220734,25.9940452080047
64,640.0,26.004877752606742,26.734868414547446,25.962977655637136,25.987864060606725,25.983042281710848,26.380261144370962,26.029304798784548
