,temperature,B2--CsCl a=3.0715,mp-1225677 a=2.8032,oqmd-10713 a=3.0650
0,0.0,0.0,0.0,0.0
1,10.0,7.890907056198402e-07,3.4421347938362336e-06,8.358235169084779e-07
2,20.0,3.7452959112915395e-06,9.35495682538949e-06,3.663445735975869e-06
3,30.0,7.98292300443353e-06,1.5970866786799466e-05,8.017171182146648e-06
4,40.0,1.2221178301618045e-05,2.1988276109495853e-05,1.2641317064361951e-05
5,50.0,1.619586862776039e-05,2.6912011869346522e-05,1.694976903059846e-05
6,60.0,1.9761845525548437e-05,3.069466673328925e-05,2.066749367946413e-05
7,70.0,2.2835933872513182e-05,3.3515786661379775e-05,2.3735295116533027e-05
8,80.0,2.5426827079273287e-05,3.559668923068281e-05,2.621959559778753e-05
9,90.0,2.759368139331786e-05,3.71297114150857e-05,2.8226151651013687e-05
10,100.0,2.9409488488873713e-05,3.826296875617407e-05,2.985742908212675e-05
11,110.0,3.0942232799594905e-05,3.910599717102669e-05,3.119843318896556e-05
12,120.0,3.22489982745378e-05,3.973730207772341e-05,3.2315652338323006e-05
13,130.0,3.337621891878957e-05,4.021368325055643e-05,3.325991107888407e-05
14,140.0,3.435981149157628e-05,4.057634045606601e-05,3.406951096752424e-05
15,150.0,3.5227817681515555e-05,4.0854702543005174e-05,3.477339437103023e-05
16,160.0,3.600259244362114e-05,4.1071433148680864e-05,3.5393658436815756e-05
17,170.0,3.670115691153543e-05,4.124280057772929e-05,3.594732892737892e-05
18,180.0,3.7337287322008225e-05,4.138043412971642e-05,3.6447422799217334e-05
19,190.0,3.792124634748552e-05,4.149382937497135e-05,3.6904036118969e-05
20,200.0,3.846204977115829e-05,4.159098956231794e-05,3.7325401585614114e-05
21,210.0,3.8966720326756684e-05,4.167647312270988e-05,3.771785397067992e-05
22,220.0,3.944052282922596e-05,4.17547391908574e-05,3.808645325372351e-05
23,230.0,3.988834330700011e-05,4.1828414147587765e-05,3.843553170606062e-05
24,240.0,4.0313431396021836e-05,4.19016187648574e-05,3.876825358916477e-05
25,250.0,4.071975067934058e-05,4.197589399672739e-05,3.908747575977597e-05
26,260.0,4.110923857681705e-05,4.20512530643472e-05,3.939559132838283e-05
27,270.0,4.1484097651960165e-05,4.213150225370208e-05,3.96944180013793e-05
28,280.0,4.184697743357325e-05,4.221714888779964e-05,3.998561160263631e-05
29,290.0,4.2198539851712404e-05,4.230853177187504e-05,4.027051472122152e-05
30,300.0,4.2540436805083046e-05,4.240626559259984e-05,4.0550321828339893e-05
31,310.0,4.287435795883809e-05,4.251207133218709e-05,4.0826059406107805e-05
32,320.0,4.320048596770189e-05,4.262586994760273e-05,4.109855887385521e-05
33,330.0,4.3519664497719315e-05,4.274673465470826e-05,4.13685001704397e-05
34,340.0,4.383345859648524e-05,4.287780781668897e-05,4.163670068868972e-05
35,350.0,4.414206462572871e-05,4.301893486892902e-05,4.1903526402572683e-05
36,360.0,4.444626704731038e-05,4.316806264812679e-05,4.2169527919442484e-05
37,370.0,4.474611270502203e-05,4.3327957704396175e-05,4.243537551627383e-05
38,380.0,4.5042246848633216e-05,4.3498720008149384e-05,4.27012666741404e-05
39,390.0,4.533538119896131e-05,4.367998215367622e-05,4.296754218494079e-05
40,400.0,4.562565759324372e-05,4.387237248203684e-05,4.32346742490026e-05
41,410.0,4.5913601825954156e-05,4.4075619239984865e-05,4.3502846877280825e-05
42,420.0,4.6199339993757875e-05,4.429066738593509e-05,4.3772294613261386e-05
43,430.0,4.648258121490112e-05,4.451685316378782e-05,4.404350116190223e-05
44,440.0,4.6764393567569595e-05,4.475561855867119e-05,4.431648423867774e-05
45,450.0,4.704501886163951e-05,4.500818656029054e-05,4.459146228618089e-05
46,460.0,4.732384030244041e-05,4.527202219681184e-05,4.486877535281824e-05
47,470.0,4.7601768640187774e-05,4.5549221891719395e-05,4.514851015701624e-05
48,480.0,4.787896643980221e-05,4.584110889627604e-05,4.5430951278523303e-05
49,490.0,4.81549644296553e-05,4.614631292532994e-05,4.57161374123003e-05
50,500.0,4.843008594041426e-05,4.646521979282687e-05,4.6004280457917864e-05
51,510.0,4.870479591210221e-05,4.679889468718109e-05,4.629568354225856e-05
52,520.0,4.8979049975504576e-05,4.714785953548006e-05,4.659035622313627e-05
53,530.0,4.925305291465018e-05,4.751373802198867e-05,4.688844184231923e-05
54,540.0,4.952668732351387e-05,4.789346460303518e-05,4.719017016539342e-05
55,550.0,4.980033436805261e-05,4.828965347871971e-05,4.749562887164255e-05
56,560.0,5.007362255663411e-05,4.8706064287861646e-05,4.78050120334973e-05
57,570.0,5.034695972211489e-05,4.9137539103749754e-05,4.8118486372675556e-05
58,580.0,5.0620460078880565e-05,4.9587344303475275e-05,4.84361015801018e-05
59,590.0,5.0893781350796105e-05,5.005548760413839e-05,4.8758042377028254e-05
60,600.0,5.116750331525312e-05,5.0543206575023106e-05,4.908444918648696e-05
61,610.0,5.1441541435589225e-05,5.105281670525685e-05,4.941549845118401e-05
