,temperature,mp-12608 a=7.7753
0,0.0,0.0
1,10.0,0.10938438531913368
2,20.0,0.9550015690588206
3,30.0,2.723279162531374
4,40.0,5.057552419134708
5,50.0,7.627340696437061
6,60.0,10.22861978906094
7,70.0,12.755373756827137
8,80.0,15.160204101901991
9,90.0,17.426969664340326
10,100.0,19.55507560573039
11,110.0,21.551121524171567
12,120.0,23.424623993614265
13,130.0,25.185886094932293
14,140.0,26.84497685983969
15,150.0,28.411278990308706
16,160.0,29.893324174343643
17,170.0,31.298770566726393
18,180.0,32.634447067786134
19,190.0,33.90642552752716
20,200.0,35.12010112996955
21,210.0,36.28027127576769
22,220.0,37.39120856755357
23,230.0,38.45672625065606
24,240.0,39.48023585448711
25,250.0,40.46479744851195
26,260.0,41.41316321137293
27,270.0,42.32781509666956
28,280.0,43.21099736392234
29,290.0,44.064744682218084
30,300.0,44.890906435645746
31,310.0,45.69116777854765
32,320.0,46.4670679121369
33,330.0,47.220015985178776
34,340.0,47.951304961146704
35,350.0,48.6621237423014
36,360.0,49.35356779693614
37,370.0,50.02664849847767
38,380.0,50.68230135357719
39,390.0,51.3213932696415
40,400.0,51.94472898987463
41,410.0,52.55305680502974
42,420.0,53.147073635209786
43,430.0,53.7274295616351
44,440.0,54.29473187701957
45,450.0,54.84954871359062
46,460.0,55.39241229967852
47,470.0,55.92382188896032
48,480.0,56.44424640046196
49,490.0,56.95412680254093
50,500.0,57.45387826965615
51,510.0,57.943892137173904
52,520.0,58.42453767620935
53,530.0,58.89616370783288
54,540.0,59.35910007359736
55,550.0,59.81365897733659
56,560.0,60.26013621138368
57,570.0,60.69881227887106
58,580.0,61.12995342241482
59,590.0,61.55381256831682
60,600.0,61.97063019442928
61,610.0,62.380635128908594
62,620.0,62.78404528631394
63,630.0,63.1810683468236
64,640.0,63.57190238373827
65,650.0,63.956736443862205
66,660.0,64.33575108497485
67,670.0,64.7091188740676
68,680.0,65.0770048497628
69,690.0,65.43956695190101
70,700.0,65.79695642109284
71,710.0,66.1493181706416
72,720.0,66.49679113315075
73,730.0,66.83950858381297
74,740.0,67.17759844223131
75,750.0,67.51118355446646
76,760.0,67.84038195682656
77,770.0,68.16530712279737
78,780.0,68.4860681943894
79,790.0,68.80277019906192
80,800.0,69.1155142532654
81,810.0,69.42439775361896
82,820.0,69.72951455656695
83,830.0,70.03095514736555
84,840.0,70.32880679912158
85,850.0,70.62315372261837
86,860.0,70.91407720750172
87,870.0,71.20165575546795
88,880.0,71.4859652059563
89,890.0,71.76707885486346
90,900.0,72.04506756672009
91,910.0,72.3199998807955
92,920.0,72.59194211145129
93,930.0,72.86095844318424
94,940.0,73.12711102064917
95,950.0,73.39046003398059
96,960.0,73.65106379972359
97,970.0,73.90897883762413
98,980.0,74.16425994351594
99,990.0,74.4169602585918
100,1000.0,74.66713133520206
