,temperature,mp-1219928 a=2.7988
0,0.0,-4.519407085267198
1,10.0,-4.51940918320531
2,20.0,-4.5194495915037205
3,30.0,-4.519625332822921
4,40.0,-4.520022553365281
5,50.0,-4.520684062981672
6,60.0,-4.521622003765053
7,70.0,-4.5228322179563385
8,80.0,-4.524303058725259
9,90.0,-4.526020045969536
10,100.0,-4.52796816340965
11,110.0,-4.53013292541787
12,120.0,-4.5325008247226535
13,130.0,-4.535059475201186
14,140.0,-4.537797609212973
15,150.0,-4.540705009959061
16,160.0,-4.543772418893692
17,170.0,-4.546991437623243
18,180.0,-4.550354433782444
19,190.0,-4.553854454925354
20,200.0,-4.55748515132632
21,210.0,-4.561240707946175
22,220.0,-4.565115784604389
23,230.0,-4.569105464236033
24,240.0,-4.573205207065492
25,250.0,-4.577410811312767
26,260.0,-4.581718378338123
27,270.0,-4.586124282273143
28,280.0,-4.590625143602168
29,290.0,-4.595217805691227
30,300.0,-4.59989931406548
31,310.0,-4.604666898229042
32,320.0,-4.60951795539396
33,330.0,-4.6144500361395355
34,340.0,-4.619460831610336
35,350.0,-4.6245481621667395
36,360.0,-4.629709966562947
37,370.0,-4.6349442933380915
38,380.0,-4.640249292103049
39,390.0,-4.645623206216803
40,400.0,-4.6510643657669934
41,410.0,-4.656571181795074
42,420.0,-4.66214214030686
43,430.0,-4.667775797157908
44,440.0,-4.673470773509459
45,450.0,-4.67922575211117
46,460.0,-4.685039472011359
47,470.0,-4.69091072668065
48,480.0,-4.696838359399413
49,490.0,-4.702821260881169
50,500.0,-4.7088583664265835
51,510.0,-4.714948652796087
52,520.0,-4.721091136942494
53,530.0,-4.7272848724644305
54,540.0,-4.7335289488286945
55,550.0,-4.73982248859722
56,560.0,-4.746164645648969
57,570.0,-4.75255460422075
58,580.0,-4.758991576993241
59,590.0,-4.765474803438519
60,600.0,-4.772003548538701
61,610.0,-4.778577102361787
62,620.0,-4.785194777123215
63,630.0,-4.791855908342162
64,640.0,-4.7985598516640255
65,650.0,-4.805305983856281
66,660.0,-4.8120937000376625
67,670.0,-4.818922414061092
68,680.0,-4.825791557261282
69,690.0,-4.8327005784455785
70,700.0,-4.839648941338332
71,710.0,-4.846636125837447
72,720.0,-4.853661627153956
73,730.0,-4.86072495323136
74,740.0,-4.867825626743496
75,750.0,-4.874963182991109
76,760.0,-4.8821371708640395
77,770.0,-4.889347149781764
78,780.0,-4.89659269179513
79,790.0,-4.903873379352247
80,800.0,-4.911188806610422
81,810.0,-4.918538577938552
82,820.0,-4.925922306752883
83,830.0,-4.933339616780017
84,840.0,-4.940790142171069
85,850.0,-4.948273523700097
86,860.0,-4.955789412759309
87,870.0,-4.963337467920032
88,880.0,-4.970917356928436
89,890.0,-4.978528754355896
90,900.0,-4.986171342739605
91,910.0,-4.993844812350132
92,920.0,-5.00154885983148
93,930.0,-5.009283188913632
94,940.0,-5.017047510708663
95,950.0,-5.024841541088866
96,960.0,-5.03266500389415
97,970.0,-5.040517629176673
98,980.0,-5.0483991500284855
99,990.0,-5.056309308783464
100,1000.0,
