key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
499e0d77-fba8-41b8-9d91-3fcefc536608,oqmd-1225682,oqmd-1225682,dynamic,True,-3.9868455507869998,-3.9868455507869998,2.5198315785600363,2.5198315785600363,8.245015434012455,90.0,90.0,119.99999999999999
70e16f52-f4ef-406c-958f-7eeb5087d98f,mp-1225687,mp-1225687,dynamic,False,-3.9842904719975,-3.9842904719975,2.519371569292889,2.519371569292889,12.403664725902065,90.0,90.0,119.99999999999999
cc4101a5-d088-41d5-ae61-3006e1cc5818,mp-1225687,mp-1225687,static,False,-3.984290471997,-3.984290471997,2.519372080461899,2.519372080461899,12.403666377335451,90.0,90.0,119.99999999999999
bdb40edb-83e0-4eed-88e6-56a91e117c3e,mp-1225687,mp-1225687,box,False,-3.984290471993333,-3.984290471993333,2.5193717227374344,2.519371722737435,12.40366458722157,90.0,90.0,120.00000000000001
23628995-6faa-4fba-9298-9cf44ba08486,oqmd-328159,oqmd-328159,box,False,-3.9842904719884498,-3.9842904719884498,2.5193717225596637,2.5193717225596637,12.403664587509184,90.0,90.0,120.00000000000001
53d11180-fb10-4c59-bc70-be0b226cf44e,mp-1225695,mp-1225695,dynamic,True,-3.9820017874069995,-3.9820017874069995,2.519192224421049,2.519192224421049,4.1343750920005755,90.0,90.0,119.99999999999999
d351ce73-ee2f-49be-89d1-67b33341ae40,oqmd-1229168,oqmd-1229168,dynamic,False,-3.9820017874062494,-3.9820017874062494,2.519192224421049,2.519192224421049,4.134375092000565,90.0,90.0,119.99999999999999
e003f9ce-8d9f-448b-88c2-bff1276207f6,mp-1184069,mp-1184069,static,False,-3.9820017874049993,-3.9820017874049993,2.519192224421049,2.519192224421049,4.134375092000577,90.0,90.0,119.99999999999999
d347049d-c1d4-4555-9238-94a1418e2360,mp-1184069,mp-1184069,dynamic,False,-3.9820017874048994,-3.9820017874048994,2.5191922244210776,2.5191922244210776,4.134375092000578,90.0,90.0,119.99999999999999
056d0d13-596a-4475-a8e9-45b54132a608,mp-1184069,mp-1184069,box,False,-3.9820017874019995,-3.9820017874019995,2.519192224259215,2.5191922242592146,4.13437509213875,90.0,90.0,120.00000000000001
2bc6c90c-fad8-4542-a0f9-028fcabcdb76,oqmd-1229168,oqmd-1229168,static,False,-3.98200178733025,-3.98200178733025,2.5191921462454463,2.5191921462454463,4.13437506573072,90.0,90.0,119.99999999999999
c8f5ac0b-9b25-4a79-81bb-b17d23b168e2,oqmd-1229168,oqmd-1229168,box,False,-3.9820017873232496,-3.9820017873232496,2.519192245179339,2.519192245179339,4.13437509212817,90.0,90.0,120.00000000000001
9210dbbc-d8af-4d8d-96fa-94c829ee983f,L1_0--AuCu,oqmd-338617,dynamic,False,-3.97698895103705,-3.97698895103705,2.5150280847646402,2.5150280847646402,3.6032563333311103,90.0,90.0,90.0
813678f0-ec0e-4715-a9c3-7f30d3eb1679,L1_0--AuCu,oqmd-338617,box,False,-3.9769889510308993,-3.9769889510308993,2.51502808520235,2.51502808520235,3.60325633268375,90.0,90.0,90.0
7ed9c4f9-58de-4084-b8b7-cc0d7a4ab2c6,B2--CsCl,B2--CsCl,static,True,-3.9769889510286496,-3.9769889510286496,2.5150280852071285,2.5150280852071285,3.6032563326925584,90.0,90.0,90.0
368a3718-098d-4d71-9dc2-1c335ae8070b,B2--CsCl,B2--CsCl,dynamic,True,-3.9769889510282996,-3.9769889510282996,2.5150280852071285,2.5150280852071285,3.6032563326925557,90.0,90.0,90.0
6e6fe464-45be-4823-b2a3-a571006c98f9,B2--CsCl,B2--CsCl,dynamic,True,-3.9769889510282996,-3.9769889510282996,2.515028085207121,2.515028085207121,3.6032563326925793,90.0,90.0,90.0
db5143e3-c0b2-4519-957c-b721eee322a5,B2--CsCl,oqmd-307075,static,True,-3.9769889510281,-3.9769889510281,2.515028085207123,2.515028085207123,3.6032563326925735,90.0,90.0,90.0
e5fdd77f-202d-4913-8f8d-4bf70414ac2a,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.9769889510278493,-3.9769889510278493,2.515028085207117,2.515028085207117,3.603256332692581,90.0,90.0,90.0
915b55fb-f9c0-4805-b8d0-1660ab62d4e9,B2--CsCl,oqmd-307075,dynamic,True,-3.97698895102775,-3.97698895102775,2.515028085207119,2.515028085207119,3.6032563326925846,90.0,90.0,90.0
627a65cd-ba5d-43a5-afac-4da40bd7a625,L1_0--AuCu,L1_0--AuCu,static,False,-3.9769889510275998,-3.9769889510275998,2.515028085207113,2.515028085207113,3.6032563326925917,90.0,90.0,90.0
85f18c68-34bd-47fc-9cd4-3fe1f7a8b1ac,L1_0--AuCu,L1_0--AuCu,static,False,-3.9769889510275998,-3.9769889510275998,2.5150280852071214,2.5150280852071214,3.6032563326925686,90.0,90.0,90.0
56090281-e33d-4e63-93aa-175a56ad8266,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.976988951027449,-3.976988951027449,2.515028085207109,2.515028085207109,3.6032563326926104,90.0,90.0,90.0
f4ff8366-2fe0-47e1-868c-ddaadf326d3d,L1_0--AuCu,oqmd-338617,static,False,-3.9769889510273995,-3.9769889510273995,2.515028085207129,2.515028085207129,3.603256332692557,90.0,90.0,90.0
24ab7949-731b-4b52-9095-7c9832a8fc89,L1_0--AuCu,L1_0--AuCu,box,False,-3.9769889510260996,-3.9769889510260996,2.5150280852071254,2.5150280852071254,3.60325633269255,90.0,90.0,90.0
ca97bb06-d4c2-4a20-a5ac-f881f7bca54b,L1_0--AuCu,L1_0--AuCu,box,False,-3.9769889510260494,-3.9769889510260494,2.5150280852071303,2.5150280852071303,3.6032563326925597,90.0,90.0,90.0
c3969904-385c-4dca-9f97-6f8474b91637,oqmd-1220003,oqmd-1220003,dynamic,False,-3.9747782921457495,-3.9747782921457495,4.124293249318391,2.5150490590932506,4.3944515294708415,90.0,90.0,90.0
0e309544-44d7-4fef-bd3c-5a5d5a45f0b3,B1--NaCl--rock-salt,oqmd-1106260,dynamic,True,-3.974778292141749,-3.974778292141749,4.124293235041236,2.515048688178326,4.394452211328068,90.0,90.0,90.0
26bc83b2-a681-4af9-8907-e3e632722348,oqmd-1220003,oqmd-1220003,static,False,-3.9747782920782497,-3.9747782920782497,4.12429275235449,2.5150522869860326,4.394446239150393,90.0,90.0,90.0
64469486-d148-432b-b8f3-81b41308911b,oqmd-1220003,oqmd-1220003,box,False,-3.9740223671372497,-3.9740223671372497,4.12508900879531,2.5274770157299002,4.3725982587180505,90.0,90.0,90.0
ff81c740-54f0-4f4a-bdbc-7e5b8d261da5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.9672755450591244,-3.9672755450591244,4.330440209369311,51.196585773078695,4.120615820056741,90.0,90.0,90.0
cc435ffb-c82e-403c-a862-ce8135d6b709,mp-1225695,mp-1225695,static,False,-3.9465838532992494,-3.9465838532992494,2.7326572309804114,4.07502031167045,4.089382048526089,90.0,90.0,90.0
6cd488e0-2f2a-45d8-b889-94ac1243cd33,mp-1225695,mp-1225695,box,False,-3.9453265109912494,-3.9453265109912494,2.9125079757958297,3.9467085742839902,3.9631334056839798,90.0,90.0,90.0
f14f2ed4-6112-4397-b164-c7d31d15faba,B2--CsCl,oqmd-307075,box,False,-3.9314752895820995,-3.9314752895820995,2.8382784920771638,2.8382784920771638,2.8382784920771638,90.0,90.0,90.0
11d88fa4-0347-44f3-862f-31660ed2109b,B2--CsCl,B2--CsCl,static,False,-3.93147528958195,-3.93147528958195,2.8382784920771584,2.8382784920771584,2.8382784920771584,90.0,90.0,90.0
3f0e7c94-add6-4895-ab9b-4892cfbe1369,B2--CsCl,B2--CsCl,box,False,-3.9314752895816496,-3.9314752895816496,2.83827849207716,2.83827849207716,2.83827849207716,90.0,90.0,90.0
1be561ea-5958-4018-afd9-9f0c6b9a442c,B2--CsCl,B2--CsCl,box,False,-3.9314752895815994,-3.9314752895815994,2.83827849207716,2.83827849207716,2.83827849207716,90.0,90.0,90.0
1b5b83b6-2bd2-44ce-923d-48c9440d46c0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4393317678826247,-3.4393317678826247,4.7644332917995404,4.7644332917995404,4.7644332917995404,90.0,90.0,90.0
1f259b71-808e-4bc9-90ff-a635471d5621,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4393317678826247,-3.4393317678826247,4.7644332917995404,4.7644332917995404,4.7644332917995404,90.0,90.0,90.0
31da8ce0-a4d6-4ef7-a926-5cd83d265577,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4393317678633744,-3.4393317678633744,4.76443332250168,4.76443332250168,4.76443332250168,90.0,90.0,90.0
9306312d-3fa1-4af2-a4aa-da433b84d443,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4393317678629995,-3.4393317678629995,4.764433322501676,4.764433322501676,4.764433322501676,90.0,90.0,90.0
a67f3408-732f-4195-90da-77a63ac925c2,B1--NaCl--rock-salt,oqmd-1106260,box,False,-3.4393317677965,-3.4393317677965,4.764433322391377,4.764433322391377,4.764433322391377,90.0,90.0,90.0
1f45a124-51f0-4571-85b4-22283710ca62,oqmd-1225682,oqmd-1225682,box,False,-3.0635636608727497,-3.0635636608727497,4.10427424509799,4.10427424509799,4.7543873769635,90.0,90.0,120.00000000000001
5a8c81d2-b592-4864-b264-f96094e734e0,B3--ZnS--cubic-zinc-blende,oqmd-1222197,box,False,-2.7640165583656993,-2.7640165583656993,5.376315515203008,5.376315515203008,5.376315515203008,90.0,90.0,90.0
