calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6752bb54-ae9f-4797-8f21-f1ea98036d9f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu,oqmd-853150,oqmd-853150,5.939299821101916,5.939299821101916,5.939299821101916,90.0,90.0,90.0,1e-08,negative,116.411,95.896,95.896,0.000,0.000,0.000,95.896,116.411,95.896,0.000,0.000,0.000,95.896,95.896,116.411,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.234,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.234,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.234
6752bb54-ae9f-4797-8f21-f1ea98036d9f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu,oqmd-853150,oqmd-853150,5.939299821101916,5.939299821101916,5.939299821101916,90.0,90.0,90.0,1e-08,positive,116.411,95.896,95.896,-0.000,-0.000,0.000,95.896,116.411,95.896,-0.000,-0.000,0.000,95.896,95.896,116.411,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.234,0.000,-0.000,0.000,0.000,0.000,-0.000,39.234,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.234
e03cc975-6827-4683-b0dd-4b46f856bb39,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu,oqmd-853150,oqmd-853150,5.939299821101916,5.939299821101916,5.939299821101916,90.0,90.0,90.0,1e-07,negative,116.410,95.896,95.896,0.000,0.000,-0.000,95.896,116.410,95.896,0.000,0.000,0.000,95.896,95.896,116.410,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.234,-0.000,0.000,-0.000,-0.000,-0.000,0.000,39.234,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.234
e03cc975-6827-4683-b0dd-4b46f856bb39,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu,oqmd-853150,oqmd-853150,5.939299821101916,5.939299821101916,5.939299821101916,90.0,90.0,90.0,1e-07,positive,116.412,95.896,95.896,-0.000,-0.000,-0.000,95.896,116.412,95.896,-0.000,-0.000,0.000,95.896,95.896,116.412,-0.000,-0.000,0.000,0.000,0.000,0.000,39.234,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.234,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.234
cee38355-87b7-4f50-9227-76e47cc1feeb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu,oqmd-853150,oqmd-853150,5.939299821101916,5.939299821101916,5.939299821101916,90.0,90.0,90.0,1e-06,negative,116.400,95.894,95.894,0.000,0.000,0.000,95.894,116.400,95.894,0.000,0.000,0.000,95.894,95.894,116.400,0.000,0.000,0.000,-0.001,-0.002,-0.002,8.158,0.000,-0.000,-0.002,-0.001,-0.002,0.000,8.158,0.000,-0.002,-0.002,-0.001,0.000,0.000,8.158
cee38355-87b7-4f50-9227-76e47cc1feeb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu,oqmd-853150,oqmd-853150,5.939299821101916,5.939299821101916,5.939299821101916,90.0,90.0,90.0,1e-06,positive,116.422,95.897,95.897,-0.000,-0.000,-0.000,95.897,116.422,95.897,-0.000,-0.000,0.000,95.897,95.897,116.422,-0.000,-0.000,-0.000,0.001,0.002,0.002,8.158,-0.000,0.000,0.002,0.001,0.002,-0.000,8.158,-0.000,0.002,0.002,0.001,-0.000,-0.000,8.158
b8ed6b98-63d1-4588-9f49-2a3381199b78,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu,oqmd-937344,oqmd-937344,6.04941023009198,6.04941023009198,6.04941023009198,90.0,90.0,90.0,1e-08,negative,89.560,101.921,101.921,0.000,-0.000,0.000,101.921,89.560,101.921,0.000,-0.000,0.000,101.921,101.921,89.560,0.000,-0.000,0.000,-0.000,0.000,0.000,47.470,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.470,0.000,-0.000,0.000,0.000,0.000,-0.000,47.470
b8ed6b98-63d1-4588-9f49-2a3381199b78,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu,oqmd-937344,oqmd-937344,6.04941023009198,6.04941023009198,6.04941023009198,90.0,90.0,90.0,1e-08,positive,89.560,101.921,101.921,-0.000,0.000,-0.000,101.921,89.560,101.921,-0.000,0.000,-0.000,101.921,101.921,89.560,-0.000,0.000,-0.000,0.000,-0.000,-0.000,47.470,0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.470,-0.000,0.000,0.000,-0.000,-0.000,0.000,47.470
2278e2d6-b7c5-4ea7-865d-abe7aed88653,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu,oqmd-937344,oqmd-937344,6.04941023009198,6.04941023009198,6.04941023009198,90.0,90.0,90.0,1e-07,negative,89.560,101.921,101.921,0.000,0.000,0.000,101.921,89.560,101.921,0.000,-0.000,0.000,101.921,101.921,89.560,0.000,0.000,0.000,0.000,-0.000,0.000,47.470,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.470,0.000,-0.000,0.000,0.000,0.000,-0.000,47.470
2278e2d6-b7c5-4ea7-865d-abe7aed88653,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu,oqmd-937344,oqmd-937344,6.04941023009198,6.04941023009198,6.04941023009198,90.0,90.0,90.0,1e-07,positive,89.560,101.921,101.921,-0.000,-0.000,-0.000,101.921,89.560,101.921,-0.000,-0.000,-0.000,101.921,101.921,89.560,-0.000,0.000,-0.000,-0.000,0.000,-0.000,47.470,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.470,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.470
