,temperature,L2_1--AlCu2Mn--heusler a=6.3243
0,0.0,150.7890808010694
1,10.0,150.77667282763088
2,20.0,150.70527876738907
3,30.0,150.55203820821637
4,40.0,150.3271445778444
5,50.0,150.05024441562892
6,60.0,149.73794813993814
7,70.0,149.40218608841082
8,80.0,149.05100652876834
9,90.0,148.68970172322244
10,100.0,148.32173099495205
11,110.0,147.94936940550068
12,120.0,147.57412665267094
13,130.0,147.19701793583525
14,140.0,146.81873421404129
15,150.0,146.43975040064765
16,160.0,146.06039652076063
17,170.0,145.6809015005686
18,180.0,145.30142705616652
19,190.0,144.92208446148655
20,200.0,144.5429518936125
21,210.0,144.16408180729508
22,220.0,143.7855086375588
23,230.0,143.4072538202906
24,240.0,143.02932972290895
25,250.0,142.65174188153244
26,260.0,142.2744888709977
27,270.0,141.89756721418723
28,280.0,141.5209704249278
29,290.0,141.14468890710748
30,300.0,140.76871302622087
31,310.0,140.39303143007857
32,320.0,140.01763248778565
33,330.0,139.64250364807293
34,340.0,139.2676327902176
35,350.0,138.8930077526432
36,360.0,138.51861494805038
37,370.0,138.14444275652872
38,380.0,137.77047927313288
39,390.0,137.39671224246567
40,400.0,137.02312962677075
41,410.0,136.64972121583565
42,420.0,136.27647546693174
43,430.0,135.9033808263613
44,440.0,135.53042786978057
45,450.0,135.15760597356757
46,460.0,134.78490577994128
47,470.0,134.4123172166026
48,480.0,134.03983178139063
49,490.0,133.66743999415243
50,500.0,133.2951329464205
51,510.0,132.92290370912076
52,520.0,132.5507421811959
53,530.0,132.17864174941747
54,540.0,131.806595410238
55,550.0,131.43459456949842
56,560.0,131.0626332037733
57,570.0,130.69070375494096
58,580.0,130.31879995652136
59,590.0,129.94691470326975
60,600.0,129.5750426216222
61,610.0,129.20317762283187
62,620.0,128.83131422634304
63,630.0,128.45944499932327
64,640.0,128.0875653407842
65,650.0,127.71567174597625
66,660.0,127.34375703221843
67,670.0,126.971815992681
68,680.0,126.5998447932624
69,690.0,126.22783815298047
70,700.0,125.85579316341222
71,710.0,125.48370210920825
72,720.0,125.11156275522504
73,730.0,124.7393713117891
74,740.0,124.3671225222373
75,750.0,123.99481438472083
76,760.0,123.62243988631744
77,770.0,123.24999786147558
78,780.0,122.87748334614591
79,790.0,122.50489460746103
80,800.0,122.1322254473729
81,810.0,121.75947447695155
82,820.0,121.38663845459256
83,830.0,121.01371236777366
84,840.0,120.64069651939681
85,850.0,120.2675843369454
86,860.0,119.89437397894137
87,870.0,119.5210643624082
88,880.0,119.14765170320919
89,890.0,118.77413223975235
90,900.0,118.4005042730858
91,910.0,118.02676322097096
92,920.0,117.652910068967
93,930.0,117.27894120201044
94,940.0,116.90485332811815
95,950.0,116.53064475343163
96,960.0,116.15631218300756
97,970.0,115.78185331241764
98,980.0,115.40726936424669
99,990.0,115.03255470411047
100,1000.0,
