,temperature,L2_1--AlCu2Mn--heusler a=6.3100
0,0.0,0.0
1,10.0,0.8056988071510317
2,20.0,3.600182141552967
3,30.0,7.233947172948679
4,40.0,10.776051342564458
5,50.0,13.747238205345363
6,60.0,16.07182973356801
7,70.0,17.84720118915404
8,80.0,19.200964254104694
9,90.0,20.242386101654017
10,100.0,21.05421573599976
11,110.0,21.696495214967296
12,120.0,22.212284537188307
13,130.0,22.632530185408545
14,140.0,22.979661017148757
15,150.0,23.270118787740383
16,160.0,23.516107569354087
17,170.0,23.72680068400784
18,180.0,23.90917730384852
19,190.0,24.0686119681459
20,200.0,24.209290308791577
21,210.0,24.33450555537385
22,220.0,24.446873336529844
23,230.0,24.548492816024563
24,240.0,24.6410606302495
25,250.0,24.725961295677738
26,260.0,24.80433217135668
27,270.0,24.877111865645443
28,280.0,24.945087138857506
29,290.0,25.008914816198608
30,300.0,25.069142961407454
31,310.0,25.126244448790708
32,320.0,25.180622351308205
33,330.0,25.232614178367438
34,340.0,25.282514681050152
35,350.0,25.330579558893206
36,360.0,25.377032019395756
37,370.0,25.422060707277037
38,380.0,25.46583319292045
39,390.0,25.508500392183752
40,400.0,25.550191476078087
41,410.0,25.591017691472867
42,420.0,25.631084332352277
43,430.0,25.670488625493995
44,440.0,25.70929946694775
45,450.0,25.747591608949453
46,460.0,25.78543522268854
47,470.0,25.82288430496457
48,480.0,25.85999863104142
49,490.0,25.896820633119777
50,500.0,25.93338754992252
51,510.0,25.969744079412116
52,520.0,26.00593298362351
53,530.0,26.041977253474727
54,540.0,26.07790796565962
55,550.0,26.113758001171686
56,560.0,26.149550840926334
57,570.0,26.18530631154197
58,580.0,26.221044622542763
59,590.0,26.2567932730163
60,600.0,26.292562023485075
61,610.0,26.32837722779104
62,620.0,26.36425170691891
63,630.0,26.400192187191557
64,640.0,26.43622125546808
65,650.0,26.47234505379371
66,660.0,26.508591146545495
67,670.0,26.544967683838042
68,680.0,26.58145308675505
69,690.0,26.61809588686806
70,700.0,26.65490247254035
71,710.0,26.691863364660193
72,720.0,26.7289984756844
73,730.0,26.766309871526808
74,740.0,26.803818134716785
75,750.0,26.841511433590007
76,760.0,26.87942198541811
77,770.0,26.917540448135373
78,780.0,26.955866227531743
79,790.0,26.99442456981974
80,800.0,27.033206595883644
81,810.0,27.072237574800226
82,820.0,27.11150202245578
83,830.0,27.15100773601607
84,840.0,27.19078266467493
85,850.0,27.230803073047646
86,860.0,27.271082410622533
87,870.0,27.311647709057723
88,880.0,27.352473534555912
89,890.0,27.393573907228227
90,900.0,27.43497208914139
91,910.0,27.47663893260981
92,920.0,27.518607947059753
93,930.0,27.560877795793036
94,940.0,27.60343527537372
95,950.0,27.646304291822677
96,960.0,27.689480673271635
97,970.0,27.73296545531269
98,980.0,27.776775122712134
99,990.0,27.820890392312837
100,1000.0,
